# file name; noise; peak f.; mag.; duration
20180926200008020_HFKVARY-R1_met.fits;6.46342;26484.4;19.2086;0.170667
20180926200024745_HFKVARY-R1_snap.fits;6.81057;26499;5.80797;0
20180926200149567_HFKVARY-R1_met.fits;5.12238;26494.6;14.9889;0.341333
20180926200124820_HFKVARY-R1_snap.fits;6.60664;26455.1;6.44739;0
20180926200231892_HFKVARY-R1_met.fits;7.10337;26518.1;57.8712;0.341333
20180926200224895_HFKVARY-R1_snap.fits;5.62762;26452.1;5.47664;0
20180926200337428_HFKVARY-R1_met.fits;5.25888;26463.9;18.8583;0.341333
20180926200350569_HFKVARY-R1_met.fits;5.11046;26481.4;10.4643;0.170667
20180926200324969_HFKVARY-R1_snap.fits;5.82314;26496.1;5.88077;0
20180926200425044_HFKVARY-R1_snap.fits;5.75715;26509.3;6.48425;0
20180926200525119_HFKVARY-R1_snap.fits;6.71928;26450.7;6.17219;0
20180926200704959_HFKVARY-R1_met.fits;6.00401;26497.6;16.6609;0.341333
20180926200625193_HFKVARY-R1_snap.fits;6.30385;26503.4;7.34176;0
20180926200819199_HFKVARY-R1_met.fits;6.21166;26480;42.046;0.170667
20180926200725268_HFKVARY-R1_snap.fits;6.40324;26525.4;3.90077;0
20180926200919103_HFKVARY-R1_met.fits;5.6829;26547.4;17.9761;0.341333
20180926200825343_HFKVARY-R1_snap.fits;5.39053;26504.9;5.05587;0
20180926201003135_HFKVARY-R1_met.fits;6.94498;26504.9;14.2874;0.341333
20180926201007572_HFKVARY-R1_met.fits;5.81155;26535.6;37.0756;0.170667
20180926200925417_HFKVARY-R1_snap.fits;7.00225;26523.9;7.06039;0
20180926201025492_HFKVARY-R1_snap.fits;6.43869;26468.3;8.69914;0
20180926201209087_HFKVARY-R1_met.fits;6.6023;26502;71.2683;0.512
20180926201125567_HFKVARY-R1_snap.fits;6.54286;26466.8;5.04528;0
20180926201312575_HFKVARY-R1_met.fits;7.73703;26477.1;18.3881;0.341333
20180926201318207_HFKVARY-R1_met.fits;5.01166;26509.3;39.2774;0.341333
20180926201225641_HFKVARY-R1_snap.fits;5.9621;26521;5.99093;0
20180926201346025_HFKVARY-R1_met.fits;7.50823;26497.6;15.8816;0.341333
20180926201325716_HFKVARY-R1_snap.fits;9.19061;26516.6;7.07411;0
20180926201449172_HFKVARY-R1_met.fits;4.95923;26458;112.841;0.512
20180926201504361_HFKVARY-R1_met.fits;7.2677;26504.9;16.9128;0.341333
20180926201425791_HFKVARY-R1_snap.fits;6.13789;26526.9;4.21947;0
20180926201525865_HFKVARY-R1_snap.fits;11.0384;26543;8.02645;0
20180926201640447_HFKVARY-R1_met.fits;8.90876;26506.3;73.2368;0.682667
20180926201625940_HFKVARY-R1_snap.fits;7.49311;26478.5;8.64007;0
20180926201726015_HFKVARY-R1_snap.fits;11.8048;26541.5;8.16674;0
20180926201908073_HFKVARY-R1_met.fits;8.43982;26507.8;16.9756;0.170667
20180926201826089_HFKVARY-R1_snap.fits;9.39941;26453.6;8.48902;0
20180926201929065_HFKVARY-R1_met.fits;10.5231;26504.9;61.1839;0.341333
20180926201926164_HFKVARY-R1_snap.fits;10.1446;26538.6;8.24056;0
20180926202026239_HFKVARY-R1_snap.fits;11.2392;26488.8;6.41027;0
20180926202126313_HFKVARY-R1_snap.fits;10.8469;26475.6;9.29107;0
20180926202226388_HFKVARY-R1_snap.fits;9.82254;26523.9;7.87468;0
20180926202347625_HFKVARY-R1_met.fits;10.2169;26484.4;20.8184;0.170667
20180926202326463_HFKVARY-R1_snap.fits;10.1316;26543;9.99041;0
20180926202426367_HFKVARY-R1_met.fits;11.0835;26507.8;28.0511;0.170667
20180926202426537_HFKVARY-R1_snap.fits;9.54188;26521;7.79722;0
20180926202548799_HFKVARY-R1_met.fits;10.555;26500.5;21.3498;0.341333
20180926202526612_HFKVARY-R1_snap.fits;9.80933;26450.7;7.02076;0
20180926202626687_HFKVARY-R1_snap.fits;11.1908;26488.8;8.69707;0
20180926202751679_HFKVARY-R1_met.fits;9.22366;26488.8;18.7906;0.341333
20180926202726761_HFKVARY-R1_snap.fits;11.2171;26513.7;7.96189;0
20180926202826836_HFKVARY-R1_snap.fits;10.353;26544.4;8.44813;0
20180926202926911_HFKVARY-R1_snap.fits;10.4509;26547.4;9.5248;0
20180926203026985_HFKVARY-R1_snap.fits;9.91048;26462.4;8.19669;0
20180926203127060_HFKVARY-R1_snap.fits;10.1846;26480;7.14388;0
20180926203237375_HFKVARY-R1_met.fits;9.18012;26459.5;35.1939;0.170667
20180926203227135_HFKVARY-R1_snap.fits;8.5351;26463.9;8.49241;0
20180926203324991_HFKVARY-R1_met.fits;8.90912;26490.2;39.804;0.170667
20180926203327209_HFKVARY-R1_snap.fits;9.76373;26480;8.35194;0
20180926203427284_HFKVARY-R1_snap.fits;8.78246;26512.2;6.73368;0
20180926203610708_HFKVARY-R1_met.fits;8.67071;26478.5;45.8396;0.341333
20180926203527359_HFKVARY-R1_snap.fits;9.53678;26471.2;7.34547;0
20180926203627433_HFKVARY-R1_snap.fits;9.22187;26475.6;8.09938;0
20180926203727508_HFKVARY-R1_snap.fits;10.7013;26544.4;7.06424;0
20180926203835263_HFKVARY-R1_met.fits;10.511;26509.3;25.6607;0.341333
20180926203827583_HFKVARY-R1_snap.fits;7.81861;26541.5;6.37483;0
20180926203927657_HFKVARY-R1_snap.fits;10.6386;26481.4;9.98903;0
20180926204108351_HFKVARY-R1_met.fits;10.2815;26519.5;24.1519;0.341333
20180926204027732_HFKVARY-R1_snap.fits;9.33887;26507.8;7.58009;0
20180926204223615_HFKVARY-R1_met.fits;11.0453;26494.6;24.6213;0.170667
20180926204127807_HFKVARY-R1_snap.fits;10.8504;26497.6;10.8501;0
20180926204258772_HFKVARY-R1_met.fits;12.5521;26474.1;53.0146;0.341333
20180926204227881_HFKVARY-R1_snap.fits;10.498;26450.7;9.39917;0
20180926204327956_HFKVARY-R1_snap.fits;11.6701;26525.4;8.89487;0
20180926204428031_HFKVARY-R1_snap.fits;10.444;26469.7;7.58715;0
20180926204528105_HFKVARY-R1_snap.fits;9.7193;26522.5;7.79675;0
20180926204628180_HFKVARY-R1_snap.fits;8.78066;26535.6;6.35077;0
20180926204808703_HFKVARY-R1_met.fits;8.83555;26466.8;26.0927;0.341333
20180926204728255_HFKVARY-R1_snap.fits;10.488;26488.8;10.3309;0
20180926204906729_HFKVARY-R1_met.fits;10.4372;26480;27.1067;0.170667
20180926204828329_HFKVARY-R1_snap.fits;8.27326;26519.5;7.29024;0
20180926204929769_HFKVARY-R1_met.fits;10.2715;26521;42.4572;0.341333
20180926204928404_HFKVARY-R1_snap.fits;11.0166;26537.1;8.87916;0
20180926205034111_HFKVARY-R1_met.fits;6.63146;26497.6;29.5528;0.170667
20180926205122068_HFKVARY-R1_met.fits;6.15884;26496.1;14.0018;0.682667
20180926205028479_HFKVARY-R1_snap.fits;7.71401;26449.2;9.42667;0
20180926205141524_HFKVARY-R1_met.fits;10.099;26500.5;20.3143;0.170667
20180926205150569_HFKVARY-R1_met.fits;9.53095;26477.1;66.0544;0.512
20180926205128553_HFKVARY-R1_snap.fits;8.3941;26453.6;7.66428;0
20180926205249961_HFKVARY-R1_met.fits;8.77048;26507.8;21.514;0.170667
20180926205322900_HFKVARY-R1_met.fits;8.50455;26462.4;19.2618;0.170667
20180926205228628_HFKVARY-R1_snap.fits;9.18998;26469.7;7.57014;0
20180926205328703_HFKVARY-R1_snap.fits;7.31679;26547.4;7.26403;0
20180926205428777_HFKVARY-R1_snap.fits;9.08917;26544.4;5.42934;0
20180926205528852_HFKVARY-R1_snap.fits;9.43205;26516.6;10.7929;0
20180926205628927_HFKVARY-R1_snap.fits;12.966;26488.8;7.27962;0
20180926205729001_HFKVARY-R1_snap.fits;8.86219;26531.2;7.55554;0
20180926205829076_HFKVARY-R1_snap.fits;7.89753;26477.1;7.53354;0
20180926205929151_HFKVARY-R1_snap.fits;9.32635;26468.3;8.94655;0
