# file name; noise; peak f.; mag.; duration
20180926210029225_HFKVARY-R1_snap.fits;9.17388;26455.1;7.77522;0
20180926210129300_HFKVARY-R1_snap.fits;8.51569;26455.1;7.74632;0
20180926210229375_HFKVARY-R1_snap.fits;10.8939;26493.2;9.52286;0
20180926210329449_HFKVARY-R1_snap.fits;11.6058;26480;8.16138;0
20180926210521748_HFKVARY-R1_met.fits;10.0519;26478.5;39.9915;0.341333
20180926210429524_HFKVARY-R1_snap.fits;10.6614;26488.8;7.54565;0
20180926210529599_HFKVARY-R1_snap.fits;10.2431;26474.1;8.75771;0
20180926210629673_HFKVARY-R1_snap.fits;8.07798;26458;6.75243;0
20180926210729748_HFKVARY-R1_snap.fits;11.7133;26459.5;8.64887;0
20180926210921364_HFKVARY-R1_met.fits;10.0035;26504.9;59.8623;0.512
20180926210829823_HFKVARY-R1_snap.fits;7.91176;26502;6.91653;0
20180926210929897_HFKVARY-R1_snap.fits;10.3592;26504.9;10.6597;0
20180926211029972_HFKVARY-R1_snap.fits;9.89715;26453.6;7.56472;0
20180926211130047_HFKVARY-R1_snap.fits;10.4376;26532.7;9.63788;0
20180926211230121_HFKVARY-R1_snap.fits;9.11032;26478.5;9.56458;0
20180926211330196_HFKVARY-R1_snap.fits;9.92798;26507.8;8.40199;0
20180926211510548_HFKVARY-R1_met.fits;9.3439;26523.9;22.5236;0.170667
20180926211430271_HFKVARY-R1_snap.fits;10.8344;26462.4;9.86928;0
20180926211622057_HFKVARY-R1_met.fits;9.17263;26478.5;47.4598;0.170667
20180926211530345_HFKVARY-R1_snap.fits;9.91912;26453.6;10.8386;0
20180926211657215_HFKVARY-R1_met.fits;8.25748;26485.8;17.9308;0.341333
20180926211630420_HFKVARY-R1_snap.fits;9.92154;26526.9;9.74235;0
20180926211730495_HFKVARY-R1_snap.fits;10.9935;26513.7;13.7679;0
20180926211857876_HFKVARY-R1_met.fits;11.165;26521;26.2136;0.341333
20180926211830569_HFKVARY-R1_snap.fits;10.4564;26471.2;9.16306;0
20180926211930644_HFKVARY-R1_snap.fits;10.7036;26515.1;8.27925;0
20180926212030719_HFKVARY-R1_snap.fits;9.17034;26519.5;8.90145;0
20180926212130793_HFKVARY-R1_snap.fits;8.94021;26512.2;7.33397;0
20180926212255615_HFKVARY-R1_met.fits;9.47355;26490.2;31.4422;0.341333
20180926212258004_HFKVARY-R1_met.fits;7.87999;26471.2;17.8773;0.341333
20180926212230868_HFKVARY-R1_snap.fits;9.39079;26491.7;9.30067;0
20180926212333161_HFKVARY-R1_met.fits;10.0597;26477.1;23.8875;0.170667
20180926212330943_HFKVARY-R1_snap.fits;8.53835;26500.5;6.32579;0
20180926212442623_HFKVARY-R1_met.fits;8.37393;26491.7;23.9562;0.170667
20180926212431017_HFKVARY-R1_snap.fits;8.04472;26545.9;9.60297;0
20180926212531092_HFKVARY-R1_snap.fits;8.00315;26494.6;9.01886;0
20180926212631167_HFKVARY-R1_snap.fits;9.52986;26540;9.72235;0
20180926212731241_HFKVARY-R1_snap.fits;11.3435;26466.8;6.93272;0
20180926212831316_HFKVARY-R1_snap.fits;9.28509;26535.6;10.6452;0
20180926213016788_HFKVARY-R1_met.fits;7.67216;26460.9;101.67;0.682667
20180926212931391_HFKVARY-R1_snap.fits;8.82994;26538.6;9.20164;0
20180926213031465_HFKVARY-R1_snap.fits;8.70503;26543;7.72263;0
20180926213204308_HFKVARY-R1_met.fits;11.0559;26504.9;78.7053;0.341333
20180926213131540_HFKVARY-R1_snap.fits;9.31784;26488.8;9.47884;0
20180926213231615_HFKVARY-R1_snap.fits;8.61704;26515.1;7.62057;0
20180926213349951_HFKVARY-R1_met.fits;9.16805;26485.8;23.5566;0.170667
20180926213331689_HFKVARY-R1_snap.fits;8.77795;26485.8;7.83427;0
20180926213431764_HFKVARY-R1_snap.fits;9.83216;26545.9;13.1023;0
20180926213531839_HFKVARY-R1_snap.fits;8.58517;26496.1;7.54257;0
20180926213631913_HFKVARY-R1_snap.fits;10.185;26484.4;9.30879;0
20180926213804927_HFKVARY-R1_met.fits;9.63832;26500.5;28.6187;0.341333
20180926213731988_HFKVARY-R1_snap.fits;9.54647;26547.4;9.81013;0
20180926213832063_HFKVARY-R1_snap.fits;10.0303;26496.1;7.0411;0
20180926213932137_HFKVARY-R1_snap.fits;8.87198;26452.1;8.35075;0
20180926214111636_HFKVARY-R1_met.fits;10.5604;26499;59.1417;0.170667
20180926214123583_HFKVARY-R1_met.fits;8.85079;26480;18.1116;0.170667
20180926214032212_HFKVARY-R1_snap.fits;9.48553;26506.3;10.0199;0
20180926214132287_HFKVARY-R1_snap.fits;9.27115;26494.6;7.71094;0
20180926214232361_HFKVARY-R1_snap.fits;8.00948;26537.1;8.56459;0
20180926214332436_HFKVARY-R1_snap.fits;10.229;26522.5;8.11629;0
20180926214432511_HFKVARY-R1_snap.fits;9.45004;26515.1;7.97286;0
20180926214620713_HFKVARY-R1_met.fits;8.51773;26503.4;18.5409;0.170667
20180926214532585_HFKVARY-R1_snap.fits;10.7826;26499;10.119;0
20180926214632660_HFKVARY-R1_snap.fits;9.92237;26452.1;8.38542;0
20180926214732735_HFKVARY-R1_snap.fits;9.62742;26450.7;8.64952;0
20180926214838100_HFKVARY-R1_met.fits;11.1598;26485.8;31.4451;0.341333
20180926214921961_HFKVARY-R1_met.fits;8.60636;26493.2;35.2377;0.170667
20180926214832809_HFKVARY-R1_snap.fits;10.4887;26466.8;8.18388;0
20180926214932884_HFKVARY-R1_snap.fits;8.41975;26449.2;7.55398;0
20180926215032959_HFKVARY-R1_snap.fits;8.66471;26543;6.58932;0
20180926215133033_HFKVARY-R1_snap.fits;8.13033;26484.4;6.62925;0
20180926215233108_HFKVARY-R1_snap.fits;9.16824;26491.7;9.39203;0
20180926215333183_HFKVARY-R1_snap.fits;8.41818;26519.5;8.63618;0
20180926215456127_HFKVARY-R1_met.fits;7.97251;26487.3;31.6757;0.341333
20180926215433257_HFKVARY-R1_snap.fits;8.56756;26481.4;8.95695;0
20180926215554324_HFKVARY-R1_met.fits;8.28557;26516.6;37.5724;1.024
20180926215533332_HFKVARY-R1_snap.fits;9.38808;26543;7.0519;0
20180926215633407_HFKVARY-R1_snap.fits;9.3744;26523.9;6.33185;0
20180926215752767_HFKVARY-R1_met.fits;8.04628;26458;19.1183;0.170667
20180926215733481_HFKVARY-R1_snap.fits;7.47822;26491.7;6.14194;0
20180926215833556_HFKVARY-R1_snap.fits;7.15378;26463.9;8.09738;0
20180926215933631_HFKVARY-R1_snap.fits;6.42777;26468.3;8.89803;0
