# file name; noise; peak f.; mag.; duration
20180926000055295_HFKVARY-R1_snap.fits;14.3815;26484.4;11.6175;0
20180926000155369_HFKVARY-R1_snap.fits;17.4412;26480;11.2733;0
20180926000311487_HFKVARY-R1_met.fits;17.3974;26547.4;97.0262;0.341333
20180926000255444_HFKVARY-R1_snap.fits;16.0095;26528.3;19.4511;0
20180926000355519_HFKVARY-R1_snap.fits;17.213;26458;22.1363;0
20180926000455593_HFKVARY-R1_snap.fits;26.1145;26513.7;13.3284;0
20180926000615636_HFKVARY-R1_met.fits;23.0376;26449.2;49.4865;0.170667
20180926000635945_HFKVARY-R1_met.fits;22.5158;26449.2;46.1498;2.048
20180926000639871_HFKVARY-R1_met.fits;21.7988;26532.7;54.2552;0.170667
20180926000647039_HFKVARY-R1_met.fits;21.297;26526.9;43.7556;0.170667
20180926000555668_HFKVARY-R1_snap.fits;38.4111;26478.5;17.2075;0
20180926000657791_HFKVARY-R1_met.fits;23.8818;26503.4;53.9426;0.170667
20180926000700692_HFKVARY-R1_met.fits;19.9051;26522.5;45.9134;0.341333
20180926000714004_HFKVARY-R1_met.fits;20.3735;26545.9;41.4604;0.170667
20180926000716052_HFKVARY-R1_met.fits;18.6504;26547.4;47.4572;0.170667
20180926000719807_HFKVARY-R1_met.fits;20.6259;26547.4;43.9174;0.170667
20180926000725439_HFKVARY-R1_met.fits;24.9444;26493.2;58.0412;0.170667
20180926000737897_HFKVARY-R1_met.fits;18.001;26535.6;38.9042;0.170667
20180926000742676_HFKVARY-R1_met.fits;20.2262;26522.5;40.8748;0.170667
20180926000655743_HFKVARY-R1_snap.fits;21.6128;26475.6;31.8937;0
20180926000824148_HFKVARY-R1_met.fits;15.7596;26490.2;31.5609;0.170667
20180926000832681_HFKVARY-R1_met.fits;19.3763;26482.9;43.5272;0.170667
20180926000755817_HFKVARY-R1_snap.fits;26.0124;26494.6;22.1133;0
20180926000855892_HFKVARY-R1_snap.fits;15.8344;26529.8;18.9007;0
20180926000955967_HFKVARY-R1_snap.fits;26.1689;26544.4;18.924;0
20180926001149972_HFKVARY-R1_met.fits;30.8529;26506.3;71.5734;0.170667
20180926001056041_HFKVARY-R1_snap.fits;22.4515;26450.7;17.8253;0
20180926001238441_HFKVARY-R1_met.fits;24.1008;26491.7;128.69;0.512
20180926001156116_HFKVARY-R1_snap.fits;16.5711;26459.5;15.5919;0
20180926001256191_HFKVARY-R1_snap.fits;23.754;26484.4;18.1168;0
20180926001356265_HFKVARY-R1_snap.fits;21.5817;26466.8;19.7069;0
20180926001456340_HFKVARY-R1_snap.fits;23.9547;26449.2;18.156;0
20180926001628159_HFKVARY-R1_met.fits;15.762;26458;31.5949;0.512
20180926001631913_HFKVARY-R1_met.fits;14.9346;26475.6;30.1856;0.170667
20180926001635497_HFKVARY-R1_met.fits;17.5878;26465.3;35.4836;0.170667
20180926001556415_HFKVARY-R1_snap.fits;25.0004;26453.6;28.1846;0
20180926001653588_HFKVARY-R1_met.fits;18.3207;26452.1;37.0592;0.170667
20180926001659391_HFKVARY-R1_met.fits;21.6002;26482.9;43.3906;0.170667
20180926001702292_HFKVARY-R1_met.fits;20.1278;26493.2;42.9753;0.682667
20180926001656489_HFKVARY-R1_snap.fits;23.6333;26459.5;17.2199;0
20180926001802367_HFKVARY-R1_met.fits;22.6618;26534.2;46.7789;0.170667
20180926001840255_HFKVARY-R1_met.fits;15.3013;26456.5;34.6651;0.170667
20180926001756564_HFKVARY-R1_snap.fits;21.9531;26487.3;16.6419;0
20180926001856639_HFKVARY-R1_snap.fits;24.6346;26528.3;17.6041;0
20180926001956713_HFKVARY-R1_snap.fits;24.8789;26503.4;16.0402;0
20180926002056788_HFKVARY-R1_snap.fits;23.809;26526.9;19.3958;0
20180926002156863_HFKVARY-R1_snap.fits;21.9973;26485.8;18.3272;0
20180926002256937_HFKVARY-R1_snap.fits;23.0301;26518.1;18.6544;0
20180926002436607_HFKVARY-R1_met.fits;24.3593;26472.7;55.6643;0.170667
20180926002442409_HFKVARY-R1_met.fits;19.8334;26509.3;62.325;0.170667
20180926002357012_HFKVARY-R1_snap.fits;23.9108;26482.9;20.8308;0
20180926002503231_HFKVARY-R1_met.fits;20.7958;26507.8;44.8023;0.170667
20180926002457087_HFKVARY-R1_snap.fits;21.2542;26465.3;16.7956;0
20180926002605695_HFKVARY-R1_met.fits;20.2294;26534.2;42.9038;0.170667
20180926002636927_HFKVARY-R1_met.fits;18.0278;26547.4;44.2293;0.170667
20180926002652628_HFKVARY-R1_met.fits;20.8988;26458;74.2373;0.512
20180926002557161_HFKVARY-R1_snap.fits;38.5265;26518.1;23.9392;0
20180926002658943_HFKVARY-R1_met.fits;17.6539;26547.4;37.7216;0.170667
20180926002657236_HFKVARY-R1_snap.fits;26.6298;26532.7;25.4195;0
20180926002757311_HFKVARY-R1_snap.fits;21.2761;26529.8;20.226;0
20180926002857385_HFKVARY-R1_snap.fits;18.2486;26521;23.3891;0
20180926003019988_HFKVARY-R1_met.fits;16.9882;26522.5;34.3216;0.170667
20180926003028351_HFKVARY-R1_met.fits;18.596;26529.8;37.3081;0.170667
20180926003036031_HFKVARY-R1_met.fits;18.2145;26545.9;41.9298;0.170667
20180926002957460_HFKVARY-R1_snap.fits;22.2385;26516.6;22.6449;0
20180926003112212_HFKVARY-R1_met.fits;17.8876;26532.7;37.9566;0.170667
20180926003117673_HFKVARY-R1_met.fits;17.2506;26507.8;43.7847;0.170667
20180926003133887_HFKVARY-R1_met.fits;17.0565;26478.5;38.2043;0.170667
20180926003145321_HFKVARY-R1_met.fits;18.4872;26477.1;37.0206;0.170667
20180926003148393_HFKVARY-R1_met.fits;16.3497;26512.2;36.0732;0.170667
20180926003154025_HFKVARY-R1_met.fits;19.9303;26497.6;39.9235;0.170667
20180926003057535_HFKVARY-R1_snap.fits;26.2929;26455.1;20.0335;0
20180926003200852_HFKVARY-R1_met.fits;20.7359;26507.8;43.0336;0.341333
20180926003220820_HFKVARY-R1_met.fits;17.1443;26478.5;35.936;0.170667
20180926003225940_HFKVARY-R1_met.fits;20.8348;26540;48.7422;0.341333
20180926003237716_HFKVARY-R1_met.fits;16.8535;26488.8;33.7188;0.170667
20180926003157609_HFKVARY-R1_snap.fits;22.9872;26460.9;20.4813;0
20180926003316287_HFKVARY-R1_met.fits;21.9764;26538.6;46.5001;2.048
20180926003320383_HFKVARY-R1_met.fits;22.5245;26529.8;46.1069;0.170667
20180926003323796_HFKVARY-R1_met.fits;19.3433;26532.7;38.7627;1.36533
20180926003328575_HFKVARY-R1_met.fits;16.9397;26531.2;37.7812;0.682667
20180926003333865_HFKVARY-R1_met.fits;26.0437;26528.3;52.1288;0.170667
20180926003339327_HFKVARY-R1_met.fits;18.6202;26547.4;38.1711;0.170667
20180926003342911_HFKVARY-R1_met.fits;20.3763;26547.4;47.5848;0.170667
20180926003349055_HFKVARY-R1_met.fits;21.3761;26529.8;46.1652;1.87733
20180926003257684_HFKVARY-R1_snap.fits;28.1327;26543;16.6767;0
20180926003401684_HFKVARY-R1_met.fits;20.6159;26544.4;42.9129;0.170667
20180926003403732_HFKVARY-R1_met.fits;20.637;26534.2;49.6094;0.170667
20180926003405780_HFKVARY-R1_met.fits;20.461;26529.8;45.3479;0.170667
20180926003412265_HFKVARY-R1_met.fits;19.7909;26544.4;45.0305;0.170667
20180926003416020_HFKVARY-R1_met.fits;21.6597;26545.9;43.7187;0.170667
20180926003419945_HFKVARY-R1_met.fits;22.527;26544.4;49.4723;0.341333
20180926003423188_HFKVARY-R1_met.fits;20.3827;26529.8;50.3007;4.26667
20180926003438719_HFKVARY-R1_met.fits;21.0291;26519.5;45.4706;2.56
20180926003450495_HFKVARY-R1_met.fits;18.9944;26510.7;39.6458;0.170667
20180926003357759_HFKVARY-R1_snap.fits;23.879;26547.4;53.7863;0
20180926003456127_HFKVARY-R1_met.fits;23.879;26541.5;49.6277;0.170667
20180926003500223_HFKVARY-R1_met.fits;24.3546;26496.1;51.969;0.170667
20180926003504319_HFKVARY-R1_met.fits;18.0992;26515.1;38.5349;0.341333
20180926003509097_HFKVARY-R1_met.fits;24.7576;26535.6;51.3095;2.56
20180926003524287_HFKVARY-R1_met.fits;18.393;26528.3;43.2514;0.170667
20180926003527529_HFKVARY-R1_met.fits;20.3299;26535.6;41.8311;0.682667
20180926003534697_HFKVARY-R1_met.fits;23.5562;26545.9;49.7832;0.170667
20180926003538111_HFKVARY-R1_met.fits;18.2509;26537.1;37.1126;1.024
20180926003544937_HFKVARY-R1_met.fits;17.1136;26545.9;35.6716;2.73067
20180926003552788_HFKVARY-R1_met.fits;20.9726;26497.6;50.8546;0.512
20180926003457833_HFKVARY-R1_snap.fits;23.8985;26494.6;39.3664;0
20180926003557396_HFKVARY-R1_met.fits;21.9016;26478.5;43.8574;0.170667
20180926003609513_HFKVARY-R1_met.fits;25.0681;26529.8;52.8715;1.87733
20180926003621801_HFKVARY-R1_met.fits;23.0183;26529.8;49.2287;5.80267
20180926003632383_HFKVARY-R1_met.fits;19.9886;26516.6;42.9064;0.512
20180926003638356_HFKVARY-R1_met.fits;18.6647;26474.1;42.7108;0.170667
20180926003644329_HFKVARY-R1_met.fits;21.9138;26525.4;52.4895;0.170667
20180926003650815_HFKVARY-R1_met.fits;19.6616;26521;41.8785;3.41333
20180926003557908_HFKVARY-R1_snap.fits;23.7656;26453.6;12.1799;0
20180926003711124_HFKVARY-R1_met.fits;19.7044;26493.2;49.9167;0.170667
20180926003725801_HFKVARY-R1_met.fits;23.0663;26503.4;46.3026;0.170667
20180926003728020_HFKVARY-R1_met.fits;18.6463;26515.1;41.0173;0.170667
20180926003730239_HFKVARY-R1_met.fits;22.7585;26496.1;49.811;0.170667
20180926003733140_HFKVARY-R1_met.fits;24.6544;26472.7;53.0508;0.170667
20180926003737407_HFKVARY-R1_met.fits;20.4857;26494.6;44.8951;1.87733
20180926003742356_HFKVARY-R1_met.fits;24.8024;26499;55.251;0.170667
20180926003748500_HFKVARY-R1_met.fits;21.1401;26472.7;52.0802;4.43733
20180926003657983_HFKVARY-R1_snap.fits;21.8147;26534.2;22.2035;0
20180926003757887_HFKVARY-R1_met.fits;17.9424;26480;39.3822;0.512
20180926003804031_HFKVARY-R1_met.fits;22.0958;26513.7;48.9214;0.512
20180926003812052_HFKVARY-R1_met.fits;17.367;26475.6;34.9137;1.19467
20180926003824340_HFKVARY-R1_met.fits;20.2026;26453.6;42.6153;0.170667
20180926003758057_HFKVARY-R1_snap.fits;26.0924;26493.2;29.5623;0
20180926003929535_HFKVARY-R1_met.fits;20.964;26535.6;46.3651;0.170667
20180926003936191_HFKVARY-R1_met.fits;25.7089;26545.9;55.6571;0.170667
20180926003858132_HFKVARY-R1_snap.fits;35.9795;26523.9;59.4111;0
20180926004005204_HFKVARY-R1_met.fits;25.6949;26540;57.11;0.341333
20180926004007423_HFKVARY-R1_met.fits;23.9819;26496.1;52.4963;0.170667
20180926004011860_HFKVARY-R1_met.fits;33.7567;26513.7;88.968;1.19467
20180926004014932_HFKVARY-R1_met.fits;22.3265;26547.4;47.3083;0.170667
20180926004018175_HFKVARY-R1_met.fits;25.8909;26540;55.1889;0.341333
20180926004023807_HFKVARY-R1_met.fits;19.9726;26475.6;43.1541;0.341333
20180926004027220_HFKVARY-R1_met.fits;22.468;26460.9;47.4871;0.341333
20180926004038825_HFKVARY-R1_met.fits;21.58;26455.1;48.7344;0.341333
20180926004043945_HFKVARY-R1_met.fits;20.8595;26487.3;41.7692;0.170667
20180926004047871_HFKVARY-R1_met.fits;21.4056;26465.3;46.0589;0.170667
20180926003958207_HFKVARY-R1_snap.fits;29.7481;26480;20.8019;0
20180926004105791_HFKVARY-R1_met.fits;19.2112;26460.9;42.3115;0.170667
20180926004115348_HFKVARY-R1_met.fits;13.9139;26488.8;32.1889;0.341333
20180926004133097_HFKVARY-R1_met.fits;24.0926;26453.6;65.7591;0.170667
20180926004058281_HFKVARY-R1_snap.fits;32.0538;26509.3;20.5407;0
20180926004158356_HFKVARY-R1_snap.fits;26.9579;26465.3;18.5147;0
20180926004258431_HFKVARY-R1_snap.fits;27.7302;26543;14.9996;0
20180926004358505_HFKVARY-R1_snap.fits;34.146;26491.7;13.8253;0
20180926004458580_HFKVARY-R1_snap.fits;31.6535;26491.7;26.206;0
20180926004558655_HFKVARY-R1_snap.fits;25.3947;26528.3;22.0783;0
20180926004658729_HFKVARY-R1_snap.fits;25.6024;26463.9;18.1917;0
20180926004758804_HFKVARY-R1_snap.fits;27.2962;26478.5;12.8756;0
20180926004858879_HFKVARY-R1_snap.fits;29.8293;26534.2;15.9069;0
20180926005004073_HFKVARY-R1_met.fits;24.3885;26474.1;49.4106;0.170667
20180926005030015_HFKVARY-R1_met.fits;21.2136;26506.3;46.6153;2.90133
20180926005034964_HFKVARY-R1_met.fits;21.7445;26466.8;44.5033;0.170667
20180926005037183_HFKVARY-R1_met.fits;20.2737;26488.8;44.9268;0.170667
20180926005040425_HFKVARY-R1_met.fits;24.7879;26456.5;50.9968;1.536
20180926004958953_HFKVARY-R1_snap.fits;28.1207;26512.2;27.5802;0
20180926005100564_HFKVARY-R1_met.fits;22.1755;26515.1;45.9605;1.024
20180926005110121_HFKVARY-R1_met.fits;21.6931;26535.6;43.849;2.56
20180926005116607_HFKVARY-R1_met.fits;21.3517;26526.9;47.6939;2.38933
20180926005123945_HFKVARY-R1_met.fits;23.4832;26523.9;49.0072;0.170667
20180926005130089_HFKVARY-R1_met.fits;20.2987;26510.7;41.4546;0.170667
20180926005059028_HFKVARY-R1_snap.fits;25.5289;26513.7;31.5166;0
20180926005156884_HFKVARY-R1_met.fits;18.9991;26545.9;45.2548;0.170667
20180926005210537_HFKVARY-R1_met.fits;23.6762;26453.6;47.9509;0.170667
20180926005220265_HFKVARY-R1_met.fits;21.8863;26468.3;56.416;1.19467
20180926005225556_HFKVARY-R1_met.fits;23.1327;26456.5;52.7207;1.70667
20180926005231359_HFKVARY-R1_met.fits;17.3088;26465.3;37.9485;0.170667
20180926005234601_HFKVARY-R1_met.fits;22.4206;26466.8;46.6946;0.170667
20180926005240063_HFKVARY-R1_met.fits;23.6162;26499;48.1458;0.512
20180926005159103_HFKVARY-R1_snap.fits;21.2719;26478.5;43.3966;0
20180926005254057_HFKVARY-R1_met.fits;19.679;26538.6;47.5873;3.92533
20180926005301225_HFKVARY-R1_met.fits;24.703;26515.1;49.7833;0.170667
20180926005305833_HFKVARY-R1_met.fits;19.191;26518.1;38.4876;0.170667
20180926005310100_HFKVARY-R1_met.fits;20.2491;26534.2;44.108;0.170667
20180926005314025_HFKVARY-R1_met.fits;23.302;26547.4;49.6795;0.170667
20180926005319316_HFKVARY-R1_met.fits;21.8466;26499;46.0708;2.048
20180926005326996_HFKVARY-R1_met.fits;21.0034;26545.9;45.2436;1.19467
20180926005336212_HFKVARY-R1_met.fits;22.3365;26547.4;45.249;0.170667
20180926005339284_HFKVARY-R1_met.fits;18.098;26523.9;40.0129;0.170667
20180926005341503_HFKVARY-R1_met.fits;22.8998;26519.5;47.5086;0.170667
20180926005259177_HFKVARY-R1_snap.fits;25.9548;26543;30.9729;0
20180926005358228_HFKVARY-R1_met.fits;24.4265;26547.4;52.1294;0.170667
20180926005429460_HFKVARY-R1_met.fits;20.3156;26512.2;40.6396;0.170667
20180926005359252_HFKVARY-R1_snap.fits;27.6264;26534.2;18.2249;0
20180926005459327_HFKVARY-R1_snap.fits;27.931;26543;20.2448;0
20180926005559401_HFKVARY-R1_snap.fits;22.2462;26531.2;25.0158;0
20180926005659476_HFKVARY-R1_snap.fits;23.0919;26482.9;21.1397;0
20180926005801940_HFKVARY-R1_met.fits;21.2415;26496.1;45.1272;0.512
20180926005759551_HFKVARY-R1_snap.fits;23.1895;26463.9;17.6585;0
20180926005859625_HFKVARY-R1_snap.fits;21.7402;26540;16.9872;0
20180926005959700_HFKVARY-R1_snap.fits;24.7739;26458;14.248;0
