# file name; noise; peak f.; mag.; duration
20180926070004052_HFKVARY-R1_met.fits;4.48028;26521;9.98089;0.170667
20180926070010025_HFKVARY-R1_met.fits;4.75511;26518.1;31.3258;0.341333
20180926070034089_HFKVARY-R1_met.fits;5.67661;26516.6;25.3865;0.170667
20180926070057983_HFKVARY-R1_met.fits;9.03445;26534.2;63.6917;0.341333
20180926070026580_HFKVARY-R1_snap.fits;6.07334;26466.8;5.0215;0
20180926070126655_HFKVARY-R1_snap.fits;5.56289;26526.9;4.82194;0
20180926070311444_HFKVARY-R1_met.fits;5.62011;26519.5;141.212;2.048
20180926070226729_HFKVARY-R1_snap.fits;5.61033;26466.8;4.01202;0
20180926070409300_HFKVARY-R1_met.fits;5.71602;26496.1;12.9904;0.682667
20180926070326804_HFKVARY-R1_snap.fits;4.37592;26466.8;3.99581;0
20180926070425684_HFKVARY-R1_met.fits;5.63065;26502;65.7412;0.341333
20180926070452137_HFKVARY-R1_met.fits;4.22792;26528.3;8.85749;0.170667
20180926070501012_HFKVARY-R1_met.fits;4.87709;26450.7;10.7761;0.170667
20180926070507327_HFKVARY-R1_met.fits;5.69991;26503.4;18.624;0.170667
20180926070426879_HFKVARY-R1_snap.fits;5.9309;26525.4;5.47123;0
20180926070526953_HFKVARY-R1_snap.fits;5.09476;26500.5;4.79645;0
20180926070624980_HFKVARY-R1_met.fits;4.65561;26499;15.9406;0.170667
20180926070653823_HFKVARY-R1_met.fits;4.93656;26513.7;27.6902;0.170667
20180926070627028_HFKVARY-R1_snap.fits;4.61774;26543;5.26269;0
20180926070745705_HFKVARY-R1_met.fits;5.24362;26500.5;11.0954;0.341333
20180926070811476_HFKVARY-R1_met.fits;5.41763;26496.1;11.3505;0.341333
20180926070727103_HFKVARY-R1_snap.fits;5.21202;26502;5.42481;0
20180926070903871_HFKVARY-R1_met.fits;5.08507;26519.5;11.6476;0.170667
20180926070914964_HFKVARY-R1_met.fits;6.13769;26500.5;15.6039;0.512
20180926070827177_HFKVARY-R1_snap.fits;5.93937;26531.2;4.40156;0
20180926070927252_HFKVARY-R1_snap.fits;5.16464;26465.3;6.87318;0
20180926071038079_HFKVARY-R1_met.fits;5.54157;26532.7;20.4667;0.341333
20180926071053268_HFKVARY-R1_met.fits;5.22711;26484.4;11.1299;3.24267
20180926071027327_HFKVARY-R1_snap.fits;6.42479;26475.6;5.54689;0
20180926071206484_HFKVARY-R1_met.fits;5.67042;26490.2;30.904;0.170667
20180926071127401_HFKVARY-R1_snap.fits;5.46512;26519.5;5.8282;0
20180926071228329_HFKVARY-R1_met.fits;5.81603;26507.8;12.6433;0.170667
20180926071227476_HFKVARY-R1_snap.fits;6.46677;26478.5;3.95381;0
20180926071328404_HFKVARY-R1_met.fits;5.18131;26545.9;11.8984;0.341333
20180926071354516_HFKVARY-R1_met.fits;6.90897;26515.1;15.1124;2.38933
20180926071420287_HFKVARY-R1_met.fits;7.61725;26494.6;15.5822;0.170667
20180926071327551_HFKVARY-R1_snap.fits;8.76355;26491.7;5.53729;0
20180926071430527_HFKVARY-R1_met.fits;5.75668;26521;15.7554;0.341333
20180926071427625_HFKVARY-R1_snap.fits;7.95063;26518.1;7.3372;0
20180926071527700_HFKVARY-R1_snap.fits;9.11647;26500.5;7.11852;0
20180926071712831_HFKVARY-R1_met.fits;7.77906;26516.6;28.626;1.19467
20180926071717439_HFKVARY-R1_met.fits;10.2404;26487.3;21.9219;0.341333
20180926071721023_HFKVARY-R1_met.fits;7.3554;26499;17.8014;0.170667
20180926071627775_HFKVARY-R1_snap.fits;10.6099;26512.2;8.64439;0
20180926071727849_HFKVARY-R1_snap.fits;8.91422;26509.3;7.88983;0
20180926071847721_HFKVARY-R1_met.fits;8.7082;26502;24.0706;0.170667
20180926071904788_HFKVARY-R1_met.fits;9.42628;26519.5;20.4783;0.170667
20180926071910420_HFKVARY-R1_met.fits;8.50879;26499;52.1081;0.512
20180926071827924_HFKVARY-R1_snap.fits;9.3316;26544.4;6.62133;0
20180926071927999_HFKVARY-R1_snap.fits;9.2089;26529.8;7.08257;0
20180926072031316_HFKVARY-R1_met.fits;10.1305;26510.7;27.8884;0.170667
20180926072028073_HFKVARY-R1_snap.fits;8.23616;26459.5;7.50125;0
20180926072200404_HFKVARY-R1_met.fits;8.12805;26504.9;20.8802;0.341333
20180926072221567_HFKVARY-R1_met.fits;7.90089;26481.4;35.0294;1.87733
20180926072128148_HFKVARY-R1_snap.fits;8.84332;26523.9;6.25893;0
20180926072305769_HFKVARY-R1_met.fits;6.49963;26475.6;14.2711;0.170667
20180926072228223_HFKVARY-R1_snap.fits;8.83879;26487.3;4.98871;0
20180926072328297_HFKVARY-R1_snap.fits;6.70362;26490.2;5.72086;0
20180926072457727_HFKVARY-R1_met.fits;5.98352;26545.9;13.8424;1.70667
20180926072504895_HFKVARY-R1_met.fits;6.03501;26506.3;13.5109;0.170667
20180926072428372_HFKVARY-R1_snap.fits;7.66504;26456.5;5.90263;0
20180926072545343_HFKVARY-R1_met.fits;5.12826;26494.6;13.8091;0.170667
20180926072551657_HFKVARY-R1_met.fits;5.57939;26491.7;28.9888;0.170667
20180926072528447_HFKVARY-R1_snap.fits;6.31719;26529.8;4.64234;0
20180926072635860_HFKVARY-R1_met.fits;5.45207;26494.6;11.077;0.170667
20180926072628521_HFKVARY-R1_snap.fits;6.11674;26458;4.51063;0
20180926072728596_HFKVARY-R1_snap.fits;6.08171;26502;4.311;0
20180926072901609_HFKVARY-R1_met.fits;5.73556;26521;13.5332;0.341333
20180926072828671_HFKVARY-R1_snap.fits;6.6848;26500.5;8.84135;0
20180926072928233_HFKVARY-R1_met.fits;5.74879;26490.2;11.6268;0.170667
20180926072959977_HFKVARY-R1_met.fits;5.8429;26452.1;12.6561;0.170667
20180926073004244_HFKVARY-R1_met.fits;7.12378;26547.4;20.9986;2.21867
20180926073018409_HFKVARY-R1_met.fits;5.63823;26521;14.0885;0.170667
20180926072928745_HFKVARY-R1_snap.fits;6.293;26525.4;5.51271;0
20180926073025748_HFKVARY-R1_met.fits;5.60265;26496.1;14.9738;0.170667
20180926073042644_HFKVARY-R1_met.fits;5.34106;26466.8;13.4716;0.341333
20180926073053055_HFKVARY-R1_met.fits;4.89835;26513.7;14.8069;0.853333
20180926073121215_HFKVARY-R1_met.fits;5.59792;26512.2;11.6719;0.170667
20180926073028820_HFKVARY-R1_snap.fits;5.56495;26518.1;5.50603;0
20180926073140671_HFKVARY-R1_met.fits;116.255;26482.9;247.761;0.170667
20180926073224873_HFKVARY-R1_met.fits;6.17031;26482.9;170.072;0.512
20180926073128895_HFKVARY-R1_snap.fits;20.8073;26526.9;10.9311;0
20180926073300884_HFKVARY-R1_met.fits;7.14439;26513.7;14.5832;0.341333
20180926073228969_HFKVARY-R1_snap.fits;5.35636;26471.2;5.39573;0
20180926073423828_HFKVARY-R1_met.fits;6.98116;26484.4;42.7407;0.341333
20180926073329044_HFKVARY-R1_snap.fits;5.94983;26496.1;6.08194;0
20180926073429119_HFKVARY-R1_snap.fits;6.05984;26503.4;4.89358;0
20180926073529193_HFKVARY-R1_snap.fits;6.90689;26502;5.64726;0
20180926073625855_HFKVARY-R1_met.fits;7.26927;26481.4;20.7521;0.170667
20180926073628415_HFKVARY-R1_met.fits;6.27853;26516.6;41.8181;0.341333
20180926073703913_HFKVARY-R1_met.fits;5.48524;26504.9;11.6373;0.170667
20180926073629268_HFKVARY-R1_snap.fits;6.81359;26456.5;6.64507;0
20180926073733609_HFKVARY-R1_met.fits;6.58957;26503.4;13.2365;0.341333
20180926073729343_HFKVARY-R1_snap.fits;7.39614;26518.1;5.04971;0
20180926073831124_HFKVARY-R1_met.fits;6.36256;26507.8;15.6203;0.341333
20180926073841364_HFKVARY-R1_met.fits;6.48553;26516.6;22.973;0.170667
20180926073900649_HFKVARY-R1_met.fits;6.17179;26519.5;45.0435;0.341333
20180926073910377_HFKVARY-R1_met.fits;5.68548;26507.8;24.0471;0.341333
20180926073917545_HFKVARY-R1_met.fits;5.89752;26500.5;59.5259;0.341333
20180926073829417_HFKVARY-R1_snap.fits;6.28283;26458;5.40964;0
20180926073956969_HFKVARY-R1_met.fits;6.2325;26500.5;21.9266;0.341333
20180926074003796_HFKVARY-R1_met.fits;5.63474;26509.3;13.7432;0.170667
20180926073929492_HFKVARY-R1_snap.fits;5.27113;26494.6;5.54857;0
20180926074108308_HFKVARY-R1_met.fits;6.17336;26504.9;15.6719;0.682667
20180926074029567_HFKVARY-R1_snap.fits;5.8558;26519.5;7.15252;0
20180926074151828_HFKVARY-R1_met.fits;5.37896;26544.4;12.6839;0.170667
20180926074157631_HFKVARY-R1_met.fits;6.23133;26502;12.9625;0.341333
20180926074129641_HFKVARY-R1_snap.fits;7.36391;26491.7;4.9;0
20180926074229716_HFKVARY-R1_snap.fits;7.97807;26480;5.27251;0
20180926074326889_HFKVARY-R1_met.fits;6.51008;26522.5;21.785;0.341333
20180926074338153_HFKVARY-R1_met.fits;6.70052;26510.7;14.6776;0.170667
20180926074348052_HFKVARY-R1_met.fits;5.83553;26503.4;28.2211;0.170667
20180926074350953_HFKVARY-R1_met.fits;6.0333;26504.9;68.676;0.341333
20180926074411433_HFKVARY-R1_met.fits;7.18569;26493.2;18.6958;0.341333
20180926074415871_HFKVARY-R1_met.fits;6.47259;26503.4;14.2303;0.170667
20180926074419284_HFKVARY-R1_met.fits;5.70447;26496.1;21.0422;0.170667
20180926074329791_HFKVARY-R1_snap.fits;6.70841;26512.2;6.46871;0
20180926074429865_HFKVARY-R1_snap.fits;6.74795;26516.6;7.16367;0
20180926074531476_HFKVARY-R1_met.fits;6.17406;26531.2;21.25;0.341333
20180926074606463_HFKVARY-R1_met.fits;6.74867;26506.3;14.7584;0.170667
20180926074614484_HFKVARY-R1_met.fits;5.93953;26499;19.2657;0.170667
20180926074529940_HFKVARY-R1_snap.fits;8.4128;26532.7;6.83205;0
20180926074633940_HFKVARY-R1_met.fits;7.02421;26496.1;18.6436;0.170667
20180926074630015_HFKVARY-R1_snap.fits;8.06506;26529.8;6.52751;0
20180926074730260_HFKVARY-R1_met.fits;7.12831;26487.3;16.344;0.170667
20180926074750569_HFKVARY-R1_met.fits;8.672;26531.2;29.0783;0.341333
20180926074730089_HFKVARY-R1_snap.fits;7.40544;26543;6.7051;0
20180926074914708_HFKVARY-R1_met.fits;6.85109;26488.8;18.5728;0.512
20180926074922047_HFKVARY-R1_met.fits;6.81738;26500.5;18.3504;0.341333
20180926074830164_HFKVARY-R1_snap.fits;8.1632;26472.7;6.2766;0
20180926075023999_HFKVARY-R1_met.fits;9.14191;26506.3;28.5904;0.512
20180926074930239_HFKVARY-R1_snap.fits;8.75022;26462.4;7.53147;0
20180926075035775_HFKVARY-R1_met.fits;9.00467;26516.6;26.2929;0.170667
20180926075124585_HFKVARY-R1_met.fits;8.4508;26518.1;17.9317;0.170667
20180926075030313_HFKVARY-R1_snap.fits;9.88759;26450.7;7.73864;0
20180926075129023_HFKVARY-R1_met.fits;7.50749;26516.6;48.2877;0.341333
20180926075145919_HFKVARY-R1_met.fits;8.91231;26525.4;30.0701;0.512
20180926075150868_HFKVARY-R1_met.fits;8.77949;26506.3;26.4869;1.536
20180926075219369_HFKVARY-R1_met.fits;8.45217;26504.9;36.0798;0.170667
20180926075226879_HFKVARY-R1_met.fits;8.20247;26497.6;22.8595;0.170667
20180926075130388_HFKVARY-R1_snap.fits;9.16625;26477.1;10.198;0
20180926075236607_HFKVARY-R1_met.fits;8.80495;26491.7;27.0084;0.170667
20180926075230463_HFKVARY-R1_snap.fits;11.9698;26534.2;9.7745;0
20180926075330537_HFKVARY-R1_snap.fits;8.46553;26490.2;8.0083;0
20180926075430612_HFKVARY-R1_snap.fits;11.8536;26475.6;8.99661;0
20180926075530687_HFKVARY-R1_snap.fits;8.20047;26529.8;6.16007;0
20180926075630761_HFKVARY-R1_snap.fits;13.302;26474.1;9.11415;0
20180926075825279_HFKVARY-R1_met.fits;14.0316;26494.6;28.1559;0.170667
20180926075730836_HFKVARY-R1_snap.fits;7.52828;26453.6;8.72532;0
20180926075916649_HFKVARY-R1_met.fits;12.886;26494.6;64.9582;0.170667
20180926075830911_HFKVARY-R1_snap.fits;13.6041;26504.9;11.0575;0
20180926075949247_HFKVARY-R1_met.fits;14.6226;26519.5;39.4475;0.170667
20180926075930985_HFKVARY-R1_snap.fits;14.0952;26472.7;12.7535;0
