# file name; noise; peak f.; mag.; duration
20180926060046676_HFKVARY-R1_met.fits;5.72013;26488.8;18.2591;0.170667
20180926060112105_HFKVARY-R1_met.fits;5.41327;26525.4;30.1456;0.170667
20180926060022100_HFKVARY-R1_snap.fits;5.5939;26458;3.99799;0
20180926060138900_HFKVARY-R1_met.fits;5.14255;26496.1;13.0035;1.19467
20180926060146751_HFKVARY-R1_met.fits;4.96856;26477.1;11.7461;0.170667
20180926060122175_HFKVARY-R1_snap.fits;4.8618;26496.1;4.89718;0
20180926060222249_HFKVARY-R1_snap.fits;5.701;26482.9;4.93894;0
20180926060339049_HFKVARY-R1_met.fits;4.92034;26507.8;10.5027;0.170667
20180926060358505_HFKVARY-R1_met.fits;4.72479;26460.9;14.1969;0.341333
20180926060403625_HFKVARY-R1_met.fits;5.90931;26494.6;17.2245;0.170667
20180926060322324_HFKVARY-R1_snap.fits;5.0329;26468.3;3.40571;0
20180926060506431_HFKVARY-R1_met.fits;4.50656;26506.3;9.56513;0.170667
20180926060514623_HFKVARY-R1_met.fits;5.1612;26521;12.3965;0.170667
20180926060422399_HFKVARY-R1_snap.fits;5.009;26543;3.64389;0
20180926060520596_HFKVARY-R1_met.fits;4.92833;26512.2;10.3985;0.170667
20180926060555924_HFKVARY-R1_met.fits;4.45107;26523.9;9.85701;0.170667
20180926060613673_HFKVARY-R1_met.fits;5.00914;26518.1;13.7538;0.170667
20180926060522473_HFKVARY-R1_snap.fits;5.17523;26481.4;5.27327;0
20180926060622548_HFKVARY-R1_snap.fits;5.23028;26531.2;3.70793;0
20180926060722623_HFKVARY-R1_snap.fits;4.43808;26460.9;5.24683;0
20180926060900073_HFKVARY-R1_met.fits;4.48884;26516.6;11.3977;0.170667
20180926060907924_HFKVARY-R1_met.fits;7.81199;26449.2;21.9365;0.341333
20180926060822697_HFKVARY-R1_snap.fits;6.00462;26485.8;5.11845;0
20180926060949225_HFKVARY-R1_met.fits;5.27671;26478.5;23.8498;1.024
20180926060959295_HFKVARY-R1_met.fits;4.86946;26493.2;21.9036;0.512
20180926060922772_HFKVARY-R1_snap.fits;6.30213;26456.5;5.42052;0
20180926061024553_HFKVARY-R1_met.fits;5.30366;26537.1;11.4469;0.170667
20180926061022847_HFKVARY-R1_snap.fits;5.63365;26460.9;5.45083;0
20180926061201833_HFKVARY-R1_met.fits;4.68046;26512.2;16.4445;0.170667
20180926061122921_HFKVARY-R1_snap.fits;4.4533;26452.1;5.39234;0
20180926061304639_HFKVARY-R1_met.fits;5.19632;26521;39.8781;0.341333
20180926061311124_HFKVARY-R1_met.fits;4.4488;26494.6;14.2794;0.170667
20180926061222996_HFKVARY-R1_snap.fits;5.19056;26538.6;4.74138;0
20180926061323071_HFKVARY-R1_snap.fits;5.78888;26477.1;4.61208;0
20180926061423145_HFKVARY-R1_snap.fits;5.79757;26481.4;4.4733;0
20180926061540116_HFKVARY-R1_met.fits;4.45007;26497.6;11.077;0.170667
20180926061523220_HFKVARY-R1_snap.fits;5.40087;26472.7;5.3085;0
20180926061704084_HFKVARY-R1_met.fits;5.13484;26455.1;21.0504;0.170667
20180926061717737_HFKVARY-R1_met.fits;4.43559;26500.5;18.0304;0.170667
20180926061623295_HFKVARY-R1_snap.fits;4.70674;26503.4;3.66103;0
20180926061723881_HFKVARY-R1_met.fits;5.71789;26506.3;16.0316;0.170667
20180926061819348_HFKVARY-R1_met.fits;4.81798;26507.8;18.0397;0.170667
20180926061723369_HFKVARY-R1_snap.fits;4.96655;26525.4;4.32513;0
20180926061823785_HFKVARY-R1_met.fits;5.77516;26449.2;22.4211;0.170667
20180926061909865_HFKVARY-R1_met.fits;4.82366;26507.8;11.0732;0.341333
20180926061823444_HFKVARY-R1_snap.fits;5.33077;26513.7;4.36163;0
20180926061923519_HFKVARY-R1_snap.fits;5.06193;26475.6;3.84333;0
20180926062056873_HFKVARY-R1_met.fits;5.08395;26512.2;54.2059;1.36533
20180926062100628_HFKVARY-R1_met.fits;6.10018;26540;13.7521;0.170667
20180926062118377_HFKVARY-R1_met.fits;4.62213;26534.2;11.9608;0.170667
20180926062023593_HFKVARY-R1_snap.fits;5.37383;26484.4;4.41398;0
20180926062132372_HFKVARY-R1_met.fits;6.06128;26506.3;15.5255;0.170667
20180926062145343_HFKVARY-R1_met.fits;5.12577;26496.1;27.8121;0.341333
20180926062123668_HFKVARY-R1_snap.fits;3.79004;26513.7;4.55557;0
20180926062228180_HFKVARY-R1_met.fits;5.17926;26526.9;16.0756;0.170667
20180926062233129_HFKVARY-R1_met.fits;4.20408;26459.5;10.7944;0.170667
20180926062238761_HFKVARY-R1_met.fits;4.09825;26499;98.3539;0.512
20180926062307092_HFKVARY-R1_met.fits;5.07038;26480;14.6547;0.170667
20180926062223743_HFKVARY-R1_snap.fits;4.56557;26529.8;5.77522;0
20180926062335252_HFKVARY-R1_met.fits;4.13267;26513.7;9.13694;0.170667
20180926062416553_HFKVARY-R1_met.fits;4.33523;26504.9;10.4613;0.170667
20180926062323817_HFKVARY-R1_snap.fits;4.4708;26503.4;3.69603;0
20180926062423892_HFKVARY-R1_snap.fits;5.68366;26484.4;4.76284;0
20180926062528916_HFKVARY-R1_met.fits;5.03613;26504.9;34.0475;0.341333
20180926062523967_HFKVARY-R1_snap.fits;4.59918;26494.6;4.59375;0
20180926062634793_HFKVARY-R1_met.fits;4.75731;26450.7;15.13;0.170667
20180926062642815_HFKVARY-R1_met.fits;6.12044;26487.3;12.5001;0.170667
20180926062624041_HFKVARY-R1_snap.fits;4.35719;26504.9;3.88432;0
20180926062725823_HFKVARY-R1_met.fits;4.57639;26519.5;63.9994;0.341333
20180926062729577_HFKVARY-R1_met.fits;4.92794;26496.1;14.5099;0.170667
20180926062724116_HFKVARY-R1_snap.fits;4.94453;26503.4;3.72616;0
20180926062838868_HFKVARY-R1_met.fits;5.15264;26509.3;18.6175;0.341333
20180926062824191_HFKVARY-R1_snap.fits;4.9298;26509.3;5.61883;0
20180926062921705_HFKVARY-R1_met.fits;4.36354;26497.6;27.1223;2.38933
20180926062929385_HFKVARY-R1_met.fits;5.60021;26497.6;17.6346;0.170667
20180926062939455_HFKVARY-R1_met.fits;4.81514;26491.7;11.5721;0.170667
20180926063004884_HFKVARY-R1_met.fits;4.89057;26496.1;15.4257;0.341333
20180926063010516_HFKVARY-R1_met.fits;4.49315;26547.4;40.3765;0.512
20180926062924265_HFKVARY-R1_snap.fits;5.30379;26497.6;4.20572;0
20180926063028777_HFKVARY-R1_met.fits;4.56516;26458;10.1526;0.170667
20180926063046356_HFKVARY-R1_met.fits;4.42424;26510.7;19.5951;0.170667
20180926063058303_HFKVARY-R1_met.fits;4.58301;26496.1;12.363;0.682667
20180926063024340_HFKVARY-R1_snap.fits;6.07429;26507.8;4.99818;0
20180926063209641_HFKVARY-R1_met.fits;4.61387;26512.2;30.1836;0.341333
20180926063124415_HFKVARY-R1_snap.fits;5.17609;26519.5;4.15158;0
20180926063256404_HFKVARY-R1_met.fits;4.71938;26516.6;11.6431;0.170667
20180926063258793_HFKVARY-R1_met.fits;4.83015;26522.5;16.7187;0.170667
20180926063224489_HFKVARY-R1_snap.fits;4.36663;26513.7;4.54143;0
20180926063324564_HFKVARY-R1_snap.fits;4.1975;26469.7;3.27841;0
20180926063426687_HFKVARY-R1_met.fits;4.89226;26534.2;46.4105;0.341333
20180926063501844_HFKVARY-R1_met.fits;5.27789;26507.8;18.991;0.341333
20180926063516521_HFKVARY-R1_met.fits;4.33283;26516.6;11.9435;0.170667
20180926063424639_HFKVARY-R1_snap.fits;4.93212;26502;4.66972;0
20180926063557823_HFKVARY-R1_met.fits;5.98285;26519.5;31.9166;0.341333
20180926063524713_HFKVARY-R1_snap.fits;5.45991;26487.3;3.69358;0
20180926063630932_HFKVARY-R1_met.fits;5.01671;26504.9;10.3455;0.170667
20180926063717353_HFKVARY-R1_met.fits;4.63379;26497.6;16.4347;0.341333
20180926063624788_HFKVARY-R1_snap.fits;5.30111;26458;4.7858;0
20180926063733225_HFKVARY-R1_met.fits;5.30579;26503.4;12.8543;0.170667
20180926063740052_HFKVARY-R1_met.fits;4.86814;26494.6;13.6051;0.170667
20180926063749268_HFKVARY-R1_met.fits;5.17396;26497.6;19.3792;0.170667
20180926063751999_HFKVARY-R1_met.fits;5.31967;26531.2;22.1292;1.19467
20180926063724863_HFKVARY-R1_snap.fits;5.25025;26515.1;3.55235;0
20180926063824937_HFKVARY-R1_snap.fits;5.46388;26455.1;4.51637;0
20180926063933375_HFKVARY-R1_met.fits;4.63229;26493.2;12.6804;0.170667
20180926063945492_HFKVARY-R1_met.fits;4.91582;26504.9;11.4567;0.170667
20180926064005460_HFKVARY-R1_met.fits;4.14297;26494.6;10.6453;0.170667
20180926064020137_HFKVARY-R1_met.fits;4.81374;26532.7;21.0399;0.341333
20180926063925012_HFKVARY-R1_snap.fits;4.12909;26474.1;4.43054;0
20180926064040617_HFKVARY-R1_met.fits;4.90388;26477.1;71.2189;0.341333
20180926064050857_HFKVARY-R1_met.fits;4.97759;26503.4;11.5387;0.170667
20180926064103145_HFKVARY-R1_met.fits;4.42245;26506.3;11.3746;0.170667
20180926064107924_HFKVARY-R1_met.fits;4.08949;26497.6;10.0072;0.341333
20180926064025087_HFKVARY-R1_snap.fits;5.08722;26519.5;4.31355;0
20180926064125161_HFKVARY-R1_snap.fits;5.35319;26490.2;5.1248;0
20180926064225236_HFKVARY-R1_snap.fits;4.71037;26465.3;3.48613;0
20180926064325311_HFKVARY-R1_snap.fits;4.77483;26472.7;4.78407;0
20180926064432553_HFKVARY-R1_met.fits;4.96546;26543;24.4253;0.341333
20180926064518292_HFKVARY-R1_met.fits;4.63086;26529.8;12.4857;0.341333
20180926064425385_HFKVARY-R1_snap.fits;5.14886;26485.8;4.01054;0
20180926064531775_HFKVARY-R1_met.fits;5.15279;26509.3;36.678;0.512
20180926064607956_HFKVARY-R1_met.fits;4.60169;26523.9;15.87;0.170667
20180926064525460_HFKVARY-R1_snap.fits;4.73238;26472.7;5.01351;0
20180926064625364_HFKVARY-R1_met.fits;5.41909;26497.6;12.8323;0.170667
20180926064644649_HFKVARY-R1_met.fits;5.14995;26540;65.3732;0.341333
20180926064711785_HFKVARY-R1_met.fits;5.53198;26481.4;18.6548;0.341333
20180926064625535_HFKVARY-R1_snap.fits;5.07774;26478.5;5.03721;0
20180926064721855_HFKVARY-R1_met.fits;5.67587;26519.5;13.824;5.29067
20180926064800596_HFKVARY-R1_met.fits;5.59098;26518.1;66.2737;1.024
20180926064725609_HFKVARY-R1_snap.fits;4.81305;26525.4;4.71348;0
20180926064902719_HFKVARY-R1_met.fits;5.29444;26522.5;11.8012;0.170667
20180926064825684_HFKVARY-R1_snap.fits;4.56724;26477.1;4.07421;0
20180926064925759_HFKVARY-R1_snap.fits;4.96115;26466.8;5.01985;0
20180926065034025_HFKVARY-R1_met.fits;4.70331;26474.1;10.6371;0.170667
20180926065025833_HFKVARY-R1_snap.fits;4.61551;26538.6;3.99304;0
20180926065135636_HFKVARY-R1_met.fits;5.18601;26510.7;11.6605;0.170667
20180926065156799_HFKVARY-R1_met.fits;4.44019;26507.8;13.1683;0.170667
20180926065125908_HFKVARY-R1_snap.fits;4.75869;26528.3;3.74634;0
20180926065246463_HFKVARY-R1_met.fits;4.96091;26487.3;17.2796;0.170667
20180926065225983_HFKVARY-R1_snap.fits;4.73773;26512.2;5.33772;0
20180926065323668_HFKVARY-R1_met.fits;4.98689;26506.3;10.1652;0.170667
20180926065418452_HFKVARY-R1_met.fits;5.67468;26497.6;21.1604;0.341333
20180926065326057_HFKVARY-R1_snap.fits;4.68459;26502;4.39124;0
20180926065426132_HFKVARY-R1_snap.fits;3.97129;26528.3;3.41043;0
20180926065539860_HFKVARY-R1_met.fits;5.58083;26513.7;13.5382;0.170667
20180926065547369_HFKVARY-R1_met.fits;5.38184;26494.6;13.0032;0.341333
20180926065604607_HFKVARY-R1_met.fits;4.87561;26512.2;14.6802;0.341333
20180926065526207_HFKVARY-R1_snap.fits;6.19772;26462.4;4.21606;0
20180926065625940_HFKVARY-R1_met.fits;4.45172;26504.9;9.19255;0.170667
20180926065706388_HFKVARY-R1_met.fits;5.1242;26504.9;14.7931;0.170667
20180926065626281_HFKVARY-R1_snap.fits;5.21346;26529.8;4.26195;0
20180926065726356_HFKVARY-R1_snap.fits;4.87977;26543;4.18032;0
20180926065826089_HFKVARY-R1_met.fits;5.10713;26480;12.0271;1.70667
20180926065837524_HFKVARY-R1_met.fits;5.53353;26521;15.8918;0.682667
20180926065826431_HFKVARY-R1_snap.fits;4.04793;26516.6;10.2147;0
20180926065924799_HFKVARY-R1_met.fits;4.04793;26497.6;19.6334;0.512
20180926065936404_HFKVARY-R1_met.fits;4.56495;26523.9;21.5293;0.512
20180926065926505_HFKVARY-R1_snap.fits;5.92742;26493.2;3.8536;0
