# file name; noise; peak f.; mag.; duration
20180926100001961_HFKVARY-R1_met.fits;7.75776;26506.3;25.5237;0.170667
20180926100102719_HFKVARY-R1_met.fits;8.24824;26512.2;25.4919;0.341333
20180926100131732_HFKVARY-R1_met.fits;6.89392;26488.8;22.2583;0.170667
20180926100135316_HFKVARY-R1_met.fits;8.45625;26515.1;20.2825;0.170667
20180926100040020_HFKVARY-R1_snap.fits;8.67855;26449.2;5.77403;0
20180926100207401_HFKVARY-R1_met.fits;7.8653;26510.7;37.5627;0.170667
20180926100223615_HFKVARY-R1_met.fits;7.9232;26503.4;17.3142;0.170667
20180926100140095_HFKVARY-R1_snap.fits;6.46622;26519.5;6.38387;0
20180926100305769_HFKVARY-R1_met.fits;9.71129;26504.9;29.9368;0.341333
20180926100240169_HFKVARY-R1_snap.fits;7.6795;26532.7;6.85983;0
20180926100340244_HFKVARY-R1_snap.fits;6.97665;26510.7;5.40868;0
20180926100527081_HFKVARY-R1_met.fits;7.11005;26503.4;68.8842;0.341333
20180926100440319_HFKVARY-R1_snap.fits;6.14282;26519.5;5.71591;0
20180926100556436_HFKVARY-R1_met.fits;6.00225;26506.3;19.0168;0.512
20180926100600020_HFKVARY-R1_met.fits;6.32111;26531.2;40.9365;0.341333
20180926100603433_HFKVARY-R1_met.fits;6.71263;26499;24.6396;0.512
20180926100609919_HFKVARY-R1_met.fits;6.07005;26504.9;25.5446;0.341333
20180926100630228_HFKVARY-R1_met.fits;6.78905;26535.6;14.9331;0.512
20180926100540393_HFKVARY-R1_snap.fits;5.99873;26452.1;4.94485;0
20180926100658047_HFKVARY-R1_met.fits;7.58423;26526.9;17.1504;0.170667
20180926100704191_HFKVARY-R1_met.fits;6.58131;26503.4;14.4843;0.170667
20180926100735764_HFKVARY-R1_met.fits;5.80181;26502;27.9999;0.170667
20180926100640468_HFKVARY-R1_snap.fits;5.25281;26490.2;5.99718;0
20180926100742079_HFKVARY-R1_met.fits;7.18376;26544.4;30.4387;2.048
20180926100805972_HFKVARY-R1_met.fits;6.12966;26500.5;14.6875;0.341333
20180926100809556_HFKVARY-R1_met.fits;6.82133;26502;60.6625;0.341333
20180926100700543_HFKVARY-R1_snap.fits;7.96477;26540;4.88964;0
20180926100859903_HFKVARY-R1_met.fits;7.01804;26543;47.3503;0.341333
20180926100912361_HFKVARY-R1_met.fits;7.26849;26502;28.6794;0.512
20180926100840617_HFKVARY-R1_snap.fits;7.30209;26499;5.37472;0
20180926100952980_HFKVARY-R1_met.fits;6.67024;26499;27.4613;0.170667
20180926101012265_HFKVARY-R1_met.fits;5.70962;26503.4;42.0307;0.341333
20180926101026260_HFKVARY-R1_met.fits;6.82183;26496.1;28.9329;0.170667
20180926100940692_HFKVARY-R1_snap.fits;6.50431;26537.1;5.33914;0
20180926101040767_HFKVARY-R1_snap.fits;6.68838;26531.2;6.31806;0
20180926101153129_HFKVARY-R1_met.fits;6.60965;26493.2;40.1221;0.341333
20180926101211561_HFKVARY-R1_met.fits;7.36978;26531.2;30.0341;0.341333
20180926101140841_HFKVARY-R1_snap.fits;7.05752;26491.7;6.07451;0
20180926101240916_HFKVARY-R1_snap.fits;5.85116;26534.2;5.85626;0
20180926101340991_HFKVARY-R1_snap.fits;7.71076;26538.6;5.16802;0
20180926101510591_HFKVARY-R1_met.fits;6.62377;26496.1;20.2285;0.170667
20180926101533460_HFKVARY-R1_met.fits;5.73878;26496.1;25.2003;0.341333
20180926101441065_HFKVARY-R1_snap.fits;6.98384;26547.4;5.592;0
20180926101538580_HFKVARY-R1_met.fits;6.63219;26510.7;18.0173;0.170667
20180926101601279_HFKVARY-R1_met.fits;6.22048;26497.6;18.8305;0.341333
20180926101617833_HFKVARY-R1_met.fits;7.01329;26500.5;15.1082;0.170667
20180926101630121_HFKVARY-R1_met.fits;5.57928;26502;45.1367;0.341333
20180926101541140_HFKVARY-R1_snap.fits;6.04836;26465.3;4.54356;0
20180926101649236_HFKVARY-R1_met.fits;6.20227;26509.3;36.5207;0.341333
20180926101719103_HFKVARY-R1_met.fits;5.60977;26521;105.301;2.38933
20180926101727124_HFKVARY-R1_met.fits;5.99194;26513.7;14.9985;0.170667
20180926101641215_HFKVARY-R1_snap.fits;6.75031;26456.5;5.36864;0
20180926101804159_HFKVARY-R1_met.fits;6.30782;26499;20.9953;1.19467
20180926101813545_HFKVARY-R1_met.fits;6.96066;26497.6;15.7464;0.512
20180926101741289_HFKVARY-R1_snap.fits;7.12301;26543;6.51692;0
20180926101909695_HFKVARY-R1_met.fits;6.3038;26509.3;14.8602;0.170667
20180926101841364_HFKVARY-R1_snap.fits;7.34638;26506.3;5.82911;0
20180926102021545_HFKVARY-R1_met.fits;6.24877;26509.3;22.9107;0.170667
20180926102025983_HFKVARY-R1_met.fits;7.24241;26509.3;31.7262;0.512
20180926101941439_HFKVARY-R1_snap.fits;6.56939;26509.3;5.54842;0
20180926102040148_HFKVARY-R1_met.fits;6.21883;26518.1;20.9447;0.170667
20180926102041513_HFKVARY-R1_snap.fits;7.17737;26484.4;7.15709;0
20180926102139028_HFKVARY-R1_met.fits;6.7501;26494.6;31.8662;0.170667
20180926102228521_HFKVARY-R1_met.fits;5.20779;26497.6;15.3172;0.853333
20180926102141588_HFKVARY-R1_snap.fits;5.87386;26477.1;5.20388;0
20180926102245417_HFKVARY-R1_met.fits;5.92181;26526.9;12.2164;0.170667
20180926102251220_HFKVARY-R1_met.fits;6.18689;26522.5;27.3978;0.170667
20180926102258388_HFKVARY-R1_met.fits;5.44537;26504.9;11.1459;0.512
20180926102334569_HFKVARY-R1_met.fits;6.08868;26506.3;12.3674;0.170667
20180926102241663_HFKVARY-R1_snap.fits;7.29818;26519.5;5.39006;0
20180926102406143_HFKVARY-R1_met.fits;6.75952;26504.9;15.5498;0.341333
20180926102417748_HFKVARY-R1_met.fits;6.02214;26503.4;23.2747;0.170667
20180926102431401_HFKVARY-R1_met.fits;7.29645;26500.5;79.9793;0.512
20180926102341737_HFKVARY-R1_snap.fits;5.90281;26478.5;7.6108;0
20180926102502633_HFKVARY-R1_met.fits;8.7714;26504.9;36.5367;0.170667
20180926102441812_HFKVARY-R1_snap.fits;13.2915;26452.1;11.4685;0
20180926102541887_HFKVARY-R1_snap.fits;15.7741;26521;19.6459;0
20180926102641961_HFKVARY-R1_snap.fits;21.2458;26521;17.1715;0
20180926102742036_HFKVARY-R1_snap.fits;18.5995;26519.5;16.8695;0
20180926102842111_HFKVARY-R1_snap.fits;20.306;26485.8;22.0516;0
20180926102959593_HFKVARY-R1_met.fits;20.4741;26494.6;146.818;0.341333
20180926103010687_HFKVARY-R1_met.fits;16.6687;26510.7;40.2218;0.170667
20180926102942185_HFKVARY-R1_snap.fits;13.7766;26545.9;12.8123;0
20180926103042260_HFKVARY-R1_snap.fits;15.5824;26513.7;13.1614;0
20180926103202815_HFKVARY-R1_met.fits;13.3932;26502;117.581;0.341333
20180926103227049_HFKVARY-R1_met.fits;14.8246;26504.9;44.7268;0.170667
20180926103142335_HFKVARY-R1_snap.fits;15.8093;26519.5;13.8164;0
20180926103250089_HFKVARY-R1_met.fits;14.8501;26515.1;92.744;0.512
20180926103301012_HFKVARY-R1_met.fits;15.7242;26522.5;46.5945;0.170667
20180926103242409_HFKVARY-R1_snap.fits;10.6292;26465.3;11.1833;0
20180926103342484_HFKVARY-R1_snap.fits;11.5999;26456.5;9.36674;0
20180926103535977_HFKVARY-R1_met.fits;12.0304;26506.3;56.1731;0.341333
20180926103442559_HFKVARY-R1_snap.fits;11.7485;26503.4;9.06576;0
20180926103539220_HFKVARY-R1_met.fits;11.7979;26496.1;24.0583;0.170667
20180926103601065_HFKVARY-R1_met.fits;13.1772;26516.6;31.9071;1.19467
20180926103542633_HFKVARY-R1_snap.fits;15.3702;26529.8;15.6954;0
20180926103642708_HFKVARY-R1_snap.fits;17.2134;26510.7;15.1193;0
20180926103742783_HFKVARY-R1_snap.fits;16.883;26477.1;16.3632;0
20180926103849172_HFKVARY-R1_met.fits;21.2856;26540;69.9831;0.341333
20180926103908287_HFKVARY-R1_met.fits;22.5395;26506.3;125.001;0.682667
20180926103926889_HFKVARY-R1_met.fits;21.0575;26503.4;75.089;0.170667
20180926103842857_HFKVARY-R1_snap.fits;20.4427;26465.3;16.4366;0
20180926104013481_HFKVARY-R1_met.fits;21.1744;26515.1;44.9641;0.170667
20180926104025769_HFKVARY-R1_met.fits;21.9468;26496.1;91.9122;0.341333
20180926103942932_HFKVARY-R1_snap.fits;15.141;26456.5;13.8565;0
20180926104138473_HFKVARY-R1_met.fits;13.3467;26504.9;48.6271;0.512
20180926104043007_HFKVARY-R1_snap.fits;11.9528;26504.9;11.844;0
20180926104225748_HFKVARY-R1_met.fits;8.54559;26547.4;37.4298;0.170667
20180926104143081_HFKVARY-R1_snap.fits;9.82985;26534.2;9.41175;0
20180926104302953_HFKVARY-R1_met.fits;7.67912;26507.8;17.6878;0.341333
20180926104321897_HFKVARY-R1_met.fits;8.90078;26509.3;25.1764;0.341333
20180926104243156_HFKVARY-R1_snap.fits;8.87178;26474.1;5.59904;0
20180926104410879_HFKVARY-R1_met.fits;8.80238;26506.3;17.8134;0.170667
20180926104343231_HFKVARY-R1_snap.fits;7.36565;26494.6;6.98534;0
20180926104450132_HFKVARY-R1_met.fits;6.01108;26463.9;27.982;0.341333
20180926104457812_HFKVARY-R1_met.fits;7.77781;26518.1;16.4293;0.170667
20180926104443305_HFKVARY-R1_snap.fits;8.25665;26531.2;5.27216;0
20180926104543380_HFKVARY-R1_snap.fits;7.94235;26522.5;6.39086;0
20180926104643455_HFKVARY-R1_snap.fits;8.90952;26525.4;7.3369;0
20180926104745236_HFKVARY-R1_met.fits;8.01062;26478.5;25.8443;0.170667
20180926104814420_HFKVARY-R1_met.fits;8.92515;26507.8;35.0051;0.341333
20180926104743529_HFKVARY-R1_snap.fits;7.57336;26516.6;6.04605;0
20180926104855039_HFKVARY-R1_met.fits;8.36133;26509.3;65.573;0.341333
20180926104843604_HFKVARY-R1_snap.fits;9.3909;26499;7.69584;0
20180926105017983_HFKVARY-R1_met.fits;4.95843;26493.2;57.2205;0.341333
20180926104943679_HFKVARY-R1_snap.fits;6.11565;26541.5;6.28111;0
20180926105043753_HFKVARY-R1_snap.fits;5.45755;26482.9;4.81839;0
20180926105153556_HFKVARY-R1_met.fits;5.17826;26485.8;35.101;0.341333
20180926105234516_HFKVARY-R1_met.fits;5.24339;26449.2;41.5907;0.170667
20180926105143828_HFKVARY-R1_snap.fits;5.43599;26526.9;5.013;0
20180926105243903_HFKVARY-R1_met.fits;5.66303;26512.2;12.3671;0.170667
20180926105243903_HFKVARY-R1_snap.fits;5.01838;26472.7;3.69228;0
20180926105353876_HFKVARY-R1_met.fits;3.73145;26512.2;10.0427;0.170667
20180926105403945_HFKVARY-R1_met.fits;4.62271;26488.8;15.6329;0.170667
20180926105343977_HFKVARY-R1_snap.fits;4.31848;26525.4;5.25351;0
20180926105454633_HFKVARY-R1_met.fits;5.406;26503.4;14.6257;0.170667
20180926105509823_HFKVARY-R1_met.fits;3.73795;26499;8.01333;0.512
20180926105540201_HFKVARY-R1_met.fits;5.7098;26518.1;13.7264;0.170667
20180926105444052_HFKVARY-R1_snap.fits;4.20441;26512.2;4.48846;0
20180926105554708_HFKVARY-R1_met.fits;4.46582;26474.1;11.4678;0.170667
20180926105544127_HFKVARY-R1_snap.fits;4.3451;26458;4.26592;0
20180926105641812_HFKVARY-R1_met.fits;4.84379;26500.5;36.2185;0.341333
20180926105726527_HFKVARY-R1_met.fits;4.30559;26490.2;9.59706;0.170667
20180926105644201_HFKVARY-R1_snap.fits;4.54495;26518.1;3.70621;0
20180926105744276_HFKVARY-R1_snap.fits;3.8819;26509.3;10.8671;0
20180926105842644_HFKVARY-R1_met.fits;3.8819;26509.3;10.8671;0.170667
20180926105913364_HFKVARY-R1_met.fits;4.10432;26504.9;39.2023;2.38933
20180926105937599_HFKVARY-R1_met.fits;4.68094;26503.4;84.6535;0.512
20180926105844351_HFKVARY-R1_snap.fits;4.41817;26518.1;4.53826;0
20180926105949887_HFKVARY-R1_met.fits;4.20085;26504.9;14.9123;0.170667
20180926105944425_HFKVARY-R1_snap.fits;4.49765;26526.9;3.79993;0
