# file name; noise; peak f.; mag.; duration
20180926040056148_HFKVARY-R1_met.fits;11.6531;26544.4;24.3665;0.170667
20180926040013140_HFKVARY-R1_snap.fits;10.8537;26509.3;8.38151;0
20180926040114409_HFKVARY-R1_met.fits;10.8098;26509.3;22.5469;0.170667
20180926040113215_HFKVARY-R1_snap.fits;10.5776;26463.9;7.42297;0
20180926040219092_HFKVARY-R1_met.fits;8.57716;26534.2;38.6548;0.341333
20180926040304489_HFKVARY-R1_met.fits;8.07616;26506.3;27.1914;0.170667
20180926040213289_HFKVARY-R1_snap.fits;7.57808;26523.9;6.73178;0
20180926040350740_HFKVARY-R1_met.fits;9.28407;26504.9;24.412;0.853333
20180926040313364_HFKVARY-R1_snap.fits;10.0857;26509.3;5.68068;0
20180926040423167_HFKVARY-R1_met.fits;8.72631;26509.3;21.4878;0.170667
20180926040413439_HFKVARY-R1_snap.fits;7.88841;26490.2;8.38674;0
20180926040513513_HFKVARY-R1_snap.fits;6.59284;26485.8;5.89065;0
20180926040613588_HFKVARY-R1_snap.fits;9.30716;26540;8.37686;0
20180926040713663_HFKVARY-R1_snap.fits;9.82458;26497.6;8.10513;0
20180926040833705_HFKVARY-R1_met.fits;9.23142;26494.6;83.885;0.341333
20180926040842751_HFKVARY-R1_met.fits;9.60135;26466.8;49.9557;0.682667
20180926040813737_HFKVARY-R1_snap.fits;8.03576;26531.2;6.59791;0
20180926040946580_HFKVARY-R1_met.fits;7.35383;26502;35.6379;0.170667
20180926040956137_HFKVARY-R1_met.fits;6.55371;26513.7;14.7318;0.170667
20180926040913812_HFKVARY-R1_snap.fits;7.86048;26506.3;7.32886;0
20180926041023273_HFKVARY-R1_met.fits;7.30085;26499;38.846;0.341333
20180926041030612_HFKVARY-R1_met.fits;9.43135;26491.7;73.1658;0.341333
20180926041036073_HFKVARY-R1_met.fits;7.92739;26500.5;16.72;0.170667
20180926041013887_HFKVARY-R1_snap.fits;7.26696;26493.2;7.09721;0
20180926041114985_HFKVARY-R1_met.fits;7.93599;26538.6;46.4981;11.4347
20180926041149289_HFKVARY-R1_met.fits;6.15339;26541.5;15.9638;0.341333
20180926041113961_HFKVARY-R1_snap.fits;5.82837;26491.7;5.67316;0
20180926041214036_HFKVARY-R1_snap.fits;8.93133;26518.1;7.56179;0
20180926041347049_HFKVARY-R1_met.fits;11.431;26534.2;23.1287;0.170667
20180926041314111_HFKVARY-R1_snap.fits;10.4483;26528.3;8.9569;0
20180926041500948_HFKVARY-R1_met.fits;9.08658;26513.7;47.0706;0.341333
20180926041414185_HFKVARY-R1_snap.fits;9.97557;26482.9;8.55037;0
20180926041522964_HFKVARY-R1_met.fits;8.3757;26500.5;39.4065;0.170667
20180926041514260_HFKVARY-R1_snap.fits;8.46045;26496.1;9.15798;0
20180926041614335_HFKVARY-R1_snap.fits;6.99125;26522.5;8.4479;0
20180926041807999_HFKVARY-R1_met.fits;8.929;26478.5;29.6502;0.170667
20180926041714409_HFKVARY-R1_snap.fits;8.86621;26534.2;7.96003;0
20180926041843327_HFKVARY-R1_met.fits;9.86876;26497.6;47.6204;0.341333
20180926041850665_HFKVARY-R1_met.fits;9.62197;26494.6;47.2274;0.341333
20180926041814484_HFKVARY-R1_snap.fits;8.96519;26478.5;7.09154;0
20180926041914559_HFKVARY-R1_snap.fits;7.44323;26471.2;5.5843;0
20180926042038527_HFKVARY-R1_met.fits;8.1573;26487.3;16.7439;0.341333
20180926042042281_HFKVARY-R1_met.fits;9.91158;26497.6;32.6042;0.170667
20180926042056959_HFKVARY-R1_met.fits;10.4356;26499;36.8896;0.341333
20180926042014633_HFKVARY-R1_snap.fits;8.18863;26531.2;5.31155;0
20180926042157204_HFKVARY-R1_met.fits;9.13066;26487.3;26.3197;0.341333
20180926042114708_HFKVARY-R1_snap.fits;5.60973;26466.8;6.64687;0
20180926042250452_HFKVARY-R1_met.fits;5.38329;26500.5;80.6232;1.024
20180926042214783_HFKVARY-R1_snap.fits;5.69562;26538.6;5.00876;0
20180926042326121_HFKVARY-R1_met.fits;9.30744;26500.5;53.5986;1.19467
20180926042331412_HFKVARY-R1_met.fits;6.65502;26506.3;21.334;0.341333
20180926042333972_HFKVARY-R1_met.fits;7.90113;26491.7;20.6021;0.170667
20180926042354111_HFKVARY-R1_met.fits;7.91739;26499;80.1698;0.512
20180926042314857_HFKVARY-R1_snap.fits;8.19038;26484.4;9.22533;0
20180926042450089_HFKVARY-R1_met.fits;8.9043;26485.8;20.216;0.170667
20180926042414932_HFKVARY-R1_snap.fits;9.66076;26537.1;7.14476;0
20180926042520639_HFKVARY-R1_met.fits;8.87335;26499;18.6628;0.170667
20180926042558527_HFKVARY-R1_met.fits;8.13997;26545.9;25.26;0.512
20180926042515007_HFKVARY-R1_snap.fits;7.82528;26494.6;7.87584;0
20180926042616276_HFKVARY-R1_met.fits;7.38369;26528.3;22.5221;0.170667
20180926042615081_HFKVARY-R1_snap.fits;6.77005;26503.4;6.72979;0
20180926042719081_HFKVARY-R1_met.fits;6.84659;26487.3;39.4712;0.682667
20180926042715156_HFKVARY-R1_snap.fits;7.82129;26540;9.81748;0
20180926042855508_HFKVARY-R1_met.fits;8.2698;26519.5;75.556;0.341333
20180926042815231_HFKVARY-R1_snap.fits;5.54003;26518.1;5.76976;0
20180926042915305_HFKVARY-R1_snap.fits;9.08627;26466.8;7.99575;0
20180926043015380_HFKVARY-R1_snap.fits;6.63654;26507.8;5.79794;0
20180926043132351_HFKVARY-R1_met.fits;7.887;26512.2;34.5676;0.341333
20180926043115455_HFKVARY-R1_snap.fits;7.40783;26455.1;6.11262;0
20180926043228159_HFKVARY-R1_met.fits;7.28313;26502;16.3634;0.170667
20180926043215529_HFKVARY-R1_snap.fits;8.29511;26541.5;8.05518;0
20180926043315604_HFKVARY-R1_snap.fits;9.75977;26475.6;8.47557;0
20180926043415167_HFKVARY-R1_met.fits;7.86584;26538.6;22.3409;0.170667
20180926043511316_HFKVARY-R1_met.fits;5.99113;26522.5;12.9927;0.170667
20180926043415679_HFKVARY-R1_snap.fits;6.37547;26488.8;6.4316;0
20180926043544255_HFKVARY-R1_met.fits;8.1916;26528.3;77.2334;0.341333
20180926043611049_HFKVARY-R1_met.fits;7.39063;26497.6;22.9932;0.341333
20180926043515753_HFKVARY-R1_snap.fits;6.62814;26519.5;6.72889;0
20180926043638015_HFKVARY-R1_met.fits;8.02341;26512.2;41.2059;0.341333
20180926043615828_HFKVARY-R1_snap.fits;9.17751;26526.9;8.22661;0
20180926043713855_HFKVARY-R1_met.fits;7.20185;26521;45.6394;0.170667
20180926043753108_HFKVARY-R1_met.fits;8.28192;26509.3;37.8137;0.170667
20180926043804372_HFKVARY-R1_met.fits;8.12907;26497.6;25.6656;0.341333
20180926043715903_HFKVARY-R1_snap.fits;7.57816;26534.2;8.07217;0
20180926043826388_HFKVARY-R1_met.fits;7.44273;26496.1;20.1848;0.170667
20180926043840041_HFKVARY-R1_met.fits;5.82635;26541.5;24.2949;0.341333
20180926043852841_HFKVARY-R1_met.fits;5.15189;26509.3;13.1812;0.682667
20180926043815977_HFKVARY-R1_snap.fits;6.72082;26504.9;5.5574;0
20180926043916052_HFKVARY-R1_snap.fits;7.41948;26519.5;7.56629;0
20180926044021588_HFKVARY-R1_met.fits;8.09095;26506.3;17.0932;0.170667
20180926044029951_HFKVARY-R1_met.fits;9.39616;26491.7;88.1053;1.70667
20180926044053844_HFKVARY-R1_met.fits;8.71289;26496.1;21.3506;0.341333
20180926044016127_HFKVARY-R1_snap.fits;8.44683;26491.7;6.0256;0
20180926044116201_HFKVARY-R1_snap.fits;7.04854;26472.7;7.85476;0
20180926044254164_HFKVARY-R1_met.fits;8.71142;26502;17.5218;0.341333
20180926044216276_HFKVARY-R1_snap.fits;7.91648;26477.1;7.10856;0
20180926044354751_HFKVARY-R1_met.fits;6.70335;26512.2;20.8609;0.170667
20180926044316351_HFKVARY-R1_snap.fits;9.24075;26534.2;7.83103;0
20180926044442196_HFKVARY-R1_met.fits;5.80907;26504.9;20.8668;0.170667
20180926044450217_HFKVARY-R1_met.fits;5.52168;26480;11.881;0.341333
20180926044416425_HFKVARY-R1_snap.fits;5.78315;26526.9;6.0481;0
20180926044516500_HFKVARY-R1_snap.fits;8.26821;26494.6;7.39571;0
20180926044625449_HFKVARY-R1_met.fits;5.89159;26506.3;17.1373;0.170667
20180926044616575_HFKVARY-R1_snap.fits;8.3968;26493.2;7.60899;0
20180926044716649_HFKVARY-R1_snap.fits;10.0319;26494.6;8.81486;0
20180926044814164_HFKVARY-R1_met.fits;8.69765;26499;28.5672;0.170667
20180926044901951_HFKVARY-R1_met.fits;4.69847;26522.5;80.9255;0.341333
20180926044816724_HFKVARY-R1_snap.fits;8.92407;26480;10.6481;0
20180926044916799_HFKVARY-R1_snap.fits;9.61548;26469.7;8.29178;0
20180926045048788_HFKVARY-R1_met.fits;4.6706;26504.9;20.2934;0.170667
20180926045016873_HFKVARY-R1_snap.fits;7.70669;26537.1;5.31615;0
20180926045116948_HFKVARY-R1_snap.fits;7.91929;26456.5;8.99988;0
20180926045217023_HFKVARY-R1_snap.fits;5.73882;26506.3;4.41831;0
20180926045323071_HFKVARY-R1_met.fits;6.20361;26509.3;14.9099;0.170667
20180926045317097_HFKVARY-R1_snap.fits;5.8343;26477.1;4.18523;0
20180926045512297_HFKVARY-R1_met.fits;10.2906;26507.8;28.7838;0.341333
20180926045417172_HFKVARY-R1_snap.fits;9.875;26462.4;9.02552;0
20180926045547284_HFKVARY-R1_met.fits;8.50485;26499;29.1231;0.170667
20180926045517247_HFKVARY-R1_snap.fits;5.82983;26521;6.68833;0
20180926045617321_HFKVARY-R1_snap.fits;8.40202;26459.5;6.41175;0
20180926045743849_HFKVARY-R1_met.fits;7.97999;26509.3;29.528;0.170667
20180926045717396_HFKVARY-R1_snap.fits;9.96009;26465.3;7.54433;0
20180926045817471_HFKVARY-R1_snap.fits;8.40659;26482.9;7.45974;0
20180926045938025_HFKVARY-R1_met.fits;8.78523;26493.2;27.3263;0.341333
20180926045917545_HFKVARY-R1_snap.fits;11.6512;26513.7;5.08394;0
