# file name; noise; peak f.; mag.; duration
20230523045951144_OBSUPICE-R6_met.fits;10.946;26503.4;43.1583;0.341333
20230523050002749_OBSUPICE-R6_met.fits;11.4414;26506.3;29.2482;0.170667
20230523050027325_OBSUPICE-R6_met.fits;11.7205;26507.8;51.2293;0.341333
20230523050032445_OBSUPICE-R6_met.fits;13.5438;26510.7;48.2325;0.170667
20230523050047634_OBSUPICE-R6_met.fits;11.3533;26500.5;30.8538;0.170667
20230523050106237_OBSUPICE-R6_met.fits;12.4483;26503.4;57.5002;0.512
20230523050139176_OBSUPICE-R6_met.fits;10.2575;26504.9;24.2717;0.170667
20230523050046610_OBSUPICE-R6_snap.fits;10.0326;26496.1;9.67203;0
20230523050149074_OBSUPICE-R6_met.fits;13.8159;26493.2;28.5509;0.341333
20230523050209554_OBSUPICE-R6_met.fits;14.4041;26499;173.149;0.682667
20230523050216381_OBSUPICE-R6_met.fits;10.4831;26494.6;22.3135;0.170667
20230523050146685_OBSUPICE-R6_snap.fits;10.4516;26481.4;11.0631;0
20230523050246760_OBSUPICE-R6_snap.fits;9.70318;26496.1;9.60705;0
20230523050435645_OBSUPICE-R6_met.fits;10.6071;26510.7;40.79;0.170667
20230523050346834_OBSUPICE-R6_snap.fits;10.2068;26469.7;13.2917;0
20230523050454248_OBSUPICE-R6_met.fits;10.464;26452.1;23.1696;0.512
20230523050510290_OBSUPICE-R6_met.fits;11.7511;26487.3;36.2121;0.853333
20230523050446909_OBSUPICE-R6_snap.fits;9.67097;26531.2;7.89577;0
20230523050616509_OBSUPICE-R6_met.fits;10.8594;26480;40.772;0.170667
20230523050623848_OBSUPICE-R6_met.fits;11.8175;26506.3;28.3331;0.170667
20230523050546984_OBSUPICE-R6_snap.fits;14.0684;26504.9;11.7397;0
20230523050648936_OBSUPICE-R6_met.fits;10.5751;26502;44.5601;0.853333
20230523050701736_OBSUPICE-R6_met.fits;12.0425;26472.7;40.6851;0.341333
20230523050729725_OBSUPICE-R6_met.fits;10.833;26516.6;38.0096;0.170667
20230523050735186_OBSUPICE-R6_met.fits;11.9771;26510.7;41.5588;0.170667
20230523050647058_OBSUPICE-R6_snap.fits;12.5114;26496.1;45.4543;0
20230523050745256_OBSUPICE-R6_met.fits;10.2348;26494.6;75.721;0.341333
20230523050801810_OBSUPICE-R6_met.fits;12.3785;26516.6;95.5367;0.341333
20230523050747133_OBSUPICE-R6_snap.fits;10.9092;26532.7;10.7109;0
20230523050937213_OBSUPICE-R6_met.fits;11.9496;26499;24.2006;0.341333
20230523050847208_OBSUPICE-R6_snap.fits;12.0358;26458;8.32606;0
20230523050947282_OBSUPICE-R6_snap.fits;11.407;26493.2;14.9115;0
20230523051137021_OBSUPICE-R6_met.fits;12.9948;26497.6;58.8099;0.170667
20230523051047357_OBSUPICE-R6_snap.fits;11.724;26453.6;8.37312;0
20230523051208253_OBSUPICE-R6_met.fits;10.97;26507.8;39.9808;0.341333
20230523051237608_OBSUPICE-R6_met.fits;11.7217;26496.1;35.7102;0.341333
20230523051147432_OBSUPICE-R6_snap.fits;11.3294;26537.1;9.83576;0
20230523051318568_OBSUPICE-R6_met.fits;11.0024;26502;32.8023;0.341333
20230523051342632_OBSUPICE-R6_met.fits;13.2328;26481.4;84.0641;0.682667
20230523051247506_OBSUPICE-R6_snap.fits;10.0792;26537.1;10.0906;0
20230523051433320_OBSUPICE-R6_met.fits;10.722;26519.5;25.1292;0.341333
20230523051347581_OBSUPICE-R6_snap.fits;10.4633;26497.6;12.3139;0
20230523051458578_OBSUPICE-R6_met.fits;11.7275;26497.6;98.9254;0.341333
20230523051504893_OBSUPICE-R6_met.fits;10.4407;26515.1;20.9736;0.170667
20230523051528957_OBSUPICE-R6_met.fits;10.9243;26507.8;30.158;0.170667
20230523051537832_OBSUPICE-R6_met.fits;12.2133;26499;69.7315;0.341333
20230523051447656_OBSUPICE-R6_snap.fits;10.0977;26500.5;7.93149;0
20230523051607869_OBSUPICE-R6_met.fits;11.9411;26487.3;46.2044;0.170667
20230523051547730_OBSUPICE-R6_snap.fits;12.1141;26494.6;10.7733;0
20230523051647805_OBSUPICE-R6_snap.fits;10.5681;26485.8;7.64561;0
20230523051804946_OBSUPICE-R6_met.fits;11.1249;26484.4;27.7468;0.341333
20230523051747880_OBSUPICE-R6_snap.fits;9.3312;26504.9;8.46188;0
20230523051852733_OBSUPICE-R6_met.fits;11.8223;26504.9;41.8681;0.170667
20230523051854952_OBSUPICE-R6_met.fits;12.0084;26491.7;30.994;0.341333
20230523051908093_OBSUPICE-R6_met.fits;8.69551;26506.3;17.4696;0.170667
20230523051847954_OBSUPICE-R6_snap.fits;10.066;26540;13.0735;0
20230523052015336_OBSUPICE-R6_met.fits;8.76737;26507.8;21.8969;0.170667
20230523051948029_OBSUPICE-R6_snap.fits;17.6826;26512.2;15.73;0
20230523052048104_OBSUPICE-R6_snap.fits;10.0054;26522.5;8.63274;0
20230523052148178_OBSUPICE-R6_snap.fits;9.27796;26510.7;8.63427;0
20230523052300541_OBSUPICE-R6_met.fits;10.3009;26504.9;30.2237;0.341333
20230523052248253_OBSUPICE-R6_snap.fits;11.5827;26490.2;9.90305;0
20230523052402322_OBSUPICE-R6_met.fits;10.6955;26521;21.9818;0.170667
20230523052414781_OBSUPICE-R6_met.fits;11.0063;26482.9;26.5145;0.170667
20230523052417000_OBSUPICE-R6_met.fits;10.0642;26491.7;193.967;0.341333
20230523052348328_OBSUPICE-R6_snap.fits;11.9168;26456.5;9.51741;0
20230523052450792_OBSUPICE-R6_met.fits;12.0524;26503.4;45.2297;2.21867
20230523052522877_OBSUPICE-R6_met.fits;11.2964;26503.4;79.0634;0.341333
20230523052448402_OBSUPICE-R6_snap.fits;11.9939;26513.7;9.92277;0
20230523052552744_OBSUPICE-R6_met.fits;10.7386;26507.8;28.8166;0.170667
20230523052602642_OBSUPICE-R6_met.fits;13.214;26506.3;33.1112;0.170667
20230523052616637_OBSUPICE-R6_met.fits;11.2936;26490.2;24.2807;0.170667
20230523052633874_OBSUPICE-R6_met.fits;10.6128;26485.8;25.0484;0.170667
20230523052548477_OBSUPICE-R6_snap.fits;15.2598;26452.1;10.6219;0
20230523052658450_OBSUPICE-R6_met.fits;11.0902;26535.6;38.5733;0.170667
20230523052648552_OBSUPICE-R6_snap.fits;11.7589;26526.9;12.1655;0
20230523052833512_OBSUPICE-R6_met.fits;11.4744;26502;24.2769;0.341333
20230523052748626_OBSUPICE-R6_snap.fits;11.1925;26513.7;9.75775;0
20230523052852797_OBSUPICE-R6_met.fits;9.40093;26494.6;52.2777;0.170667
20230523052900136_OBSUPICE-R6_met.fits;10.9334;26487.3;32.0678;0.341333
20230523052907304_OBSUPICE-R6_met.fits;10.6913;26504.9;23.483;0.170667
20230523052909352_OBSUPICE-R6_met.fits;10.7842;26532.7;21.571;0.170667
20230523052941266_OBSUPICE-R6_met.fits;11.7045;26509.3;23.7929;1.19467
20230523052848701_OBSUPICE-R6_snap.fits;11.5863;26482.9;11.333;0
20230523052955944_OBSUPICE-R6_met.fits;11.8759;26510.7;28.9059;5.97333
20230523053008914_OBSUPICE-R6_met.fits;11.7756;26504.9;34.606;0.170667
20230523053032808_OBSUPICE-R6_met.fits;10.1133;26504.9;39.0282;0.341333
20230523052948776_OBSUPICE-R6_snap.fits;11.3166;26469.7;10.2366;0
20230523053051581_OBSUPICE-R6_met.fits;11.8303;26491.7;25.7661;0.170667
20230523053057213_OBSUPICE-R6_met.fits;11.4119;26493.2;28.2174;0.341333
20230523053108306_OBSUPICE-R6_met.fits;12.0167;26490.2;28.3355;0.170667
20230523053115986_OBSUPICE-R6_met.fits;11.1721;26500.5;41.6339;0.853333
20230523053123496_OBSUPICE-R6_met.fits;10.9603;26481.4;29.9434;0.512
20230523053048850_OBSUPICE-R6_snap.fits;11.6569;26485.8;8.83825;0
20230523053148925_OBSUPICE-R6_snap.fits;12.7127;26494.6;9.06821;0
20230523053306920_OBSUPICE-R6_met.fits;10.5462;26494.6;92.2552;0.341333
20230523053249000_OBSUPICE-R6_snap.fits;12.3633;26497.6;11.3666;0
20230523053354024_OBSUPICE-R6_met.fits;13.389;26507.8;32.1832;1.536
20230523053416040_OBSUPICE-R6_met.fits;12.5492;26490.2;353.33;1.024
20230523053418941_OBSUPICE-R6_met.fits;11.6448;26509.3;29.6552;0.341333
20230523053349074_OBSUPICE-R6_snap.fits;10.6919;26523.9;10.7085;0
20230523053445565_OBSUPICE-R6_met.fits;10.455;26478.5;62.5508;0.853333
20230523053449149_OBSUPICE-R6_snap.fits;12.4071;26497.6;9.04149;0
20230523053626088_OBSUPICE-R6_met.fits;10.6903;26496.1;24.5142;0.512
20230523053632402_OBSUPICE-R6_met.fits;10.5022;26499;21.7515;0.170667
20230523053549224_OBSUPICE-R6_snap.fits;11.3602;26475.6;9.61107;0
20230523053721213_OBSUPICE-R6_met.fits;11.017;26516.6;26.1395;0.170667
20230523053649298_OBSUPICE-R6_snap.fits;11.8572;26459.5;8.27501;0
20230523053842792_OBSUPICE-R6_met.fits;11.1154;26504.9;50.1421;0.341333
20230523053749373_OBSUPICE-R6_snap.fits;9.81728;26529.8;7.18137;0
20230523053853544_OBSUPICE-R6_met.fits;11.1023;26499;46.6718;0.341333
20230523053855933_OBSUPICE-R6_met.fits;12.4849;26509.3;65.2317;0.682667
20230523053849448_OBSUPICE-R6_snap.fits;10.9968;26452.1;8.81042;0
20230523053949522_OBSUPICE-R6_snap.fits;10.9932;26500.5;9.51152;0
20230523054054546_OBSUPICE-R6_met.fits;10.9196;26509.3;24.155;0.170667
20230523054101885_OBSUPICE-R6_met.fits;9.63936;26507.8;34.1703;0.341333
20230523054126120_OBSUPICE-R6_met.fits;10.5416;26502;26.661;0.170667
20230523054049597_OBSUPICE-R6_snap.fits;11.5486;26466.8;10.5301;0
20230523054225853_OBSUPICE-R6_met.fits;10.3546;26510.7;44.3957;0.170667
20230523054231826_OBSUPICE-R6_met.fits;11.3267;26506.3;72.032;0.341333
20230523054149672_OBSUPICE-R6_snap.fits;14.5848;26449.2;10.7323;0
20230523054252648_OBSUPICE-R6_met.fits;10.0518;26523.9;24.5782;0.341333
20230523054307325_OBSUPICE-R6_met.fits;10.5106;26504.9;23.748;0.170667
20230523054320637_OBSUPICE-R6_met.fits;9.71881;26488.8;56.5005;0.170667
20230523054338898_OBSUPICE-R6_met.fits;12.3117;26497.6;26.8635;0.170667
20230523054249746_OBSUPICE-R6_snap.fits;10.7571;26484.4;11.0694;0
20230523054430269_OBSUPICE-R6_met.fits;9.95528;26525.4;54.9256;0.341333
20230523054349821_OBSUPICE-R6_snap.fits;10.4867;26547.4;10.7583;0
20230523054501842_OBSUPICE-R6_met.fits;11.8894;26499;34.3319;0.170667
20230523054514813_OBSUPICE-R6_met.fits;10.1538;26475.6;39.9772;0.341333
20230523054449896_OBSUPICE-R6_snap.fits;10.4778;26463.9;9.36533;0
20230523054629736_OBSUPICE-R6_met.fits;10.4817;26504.9;27.1235;0.170667
20230523054645437_OBSUPICE-R6_met.fits;10.9758;26491.7;25.6408;0.512
20230523054549970_OBSUPICE-R6_snap.fits;13.3954;26512.2;11.726;0
20230523054705576_OBSUPICE-R6_met.fits;10.4034;26497.6;22.1741;0.170667
20230523054728445_OBSUPICE-R6_met.fits;13.1276;26497.6;39.9063;0.170667
20230523054650045_OBSUPICE-R6_snap.fits;9.24178;26532.7;8.80199;0
20230523054751144_OBSUPICE-R6_met.fits;10.9968;26506.3;44.4689;0.341333
20230523054808210_OBSUPICE-R6_met.fits;12.0428;26500.5;58.6587;0.341333
20230523054816914_OBSUPICE-R6_met.fits;12.7677;26513.7;25.6811;0.170667
20230523054750120_OBSUPICE-R6_snap.fits;11.2882;26528.3;7.84983;0
20230523054907602_OBSUPICE-R6_met.fits;10.5725;26513.7;35.0087;0.170667
20230523054850194_OBSUPICE-R6_snap.fits;12.1301;26538.6;10.5654;0
20230523054955901_OBSUPICE-R6_met.fits;11.813;26500.5;40.9941;0.341333
20230523055025085_OBSUPICE-R6_met.fits;8.8756;26499;28.3455;0.170667
20230523055027474_OBSUPICE-R6_met.fits;10.4377;26487.3;91.8713;2.21867
20230523055042834_OBSUPICE-R6_met.fits;10.0048;26478.5;41.1746;0.170667
20230523054950269_OBSUPICE-R6_snap.fits;11.9327;26494.6;10.525;0
20230523055054098_OBSUPICE-R6_met.fits;11.2758;26493.2;53.7683;0.341333
20230523055124136_OBSUPICE-R6_met.fits;10.0886;26510.7;95.1268;0.341333
20230523055050344_OBSUPICE-R6_snap.fits;12.2508;26491.7;8.20685;0
20230523055219944_OBSUPICE-R6_met.fits;12.312;26494.6;32.0374;0.170667
20230523055222162_OBSUPICE-R6_met.fits;11.4695;26523.9;53.3106;0.170667
20230523055232232_OBSUPICE-R6_met.fits;9.83806;26491.7;93.2329;0.341333
20230523055238205_OBSUPICE-R6_met.fits;13.3173;26506.3;147.05;0.341333
20230523055150418_OBSUPICE-R6_snap.fits;11.5044;26506.3;10.7458;0
20230523055249469_OBSUPICE-R6_met.fits;8.60642;26503.4;18.5054;0.170667
20230523055331112_OBSUPICE-R6_met.fits;10.6471;26496.1;25.8639;0.170667
20230523055250493_OBSUPICE-R6_snap.fits;10.8635;26525.4;9.41946;0
20230523055356882_OBSUPICE-R6_met.fits;11.5265;26493.2;28.6932;0.341333
20230523055429650_OBSUPICE-R6_met.fits;10.5691;26513.7;24.6439;0.341333
20230523055350568_OBSUPICE-R6_snap.fits;9.68501;26497.6;9.45746;0
20230523055449277_OBSUPICE-R6_met.fits;9.68758;26513.7;23.5214;0.170667
20230523055500200_OBSUPICE-R6_met.fits;9.2792;26509.3;30.8532;0.341333
20230523055535186_OBSUPICE-R6_met.fits;10.9296;26512.2;31.3223;0.170667
20230523055539282_OBSUPICE-R6_met.fits;10.8637;26504.9;24.3998;0.170667
20230523055450642_OBSUPICE-R6_snap.fits;11.9709;26455.1;7.63481;0
20230523055547304_OBSUPICE-R6_met.fits;11.3042;26490.2;23.724;0.170667
20230523055553618_OBSUPICE-R6_met.fits;8.28452;26510.7;18.5353;0.341333
20230523055555837_OBSUPICE-R6_met.fits;10.1774;26499;21.772;0.170667
20230523055608978_OBSUPICE-R6_met.fits;10.3809;26510.7;22.979;0.170667
20230523055617512_OBSUPICE-R6_met.fits;11.0633;26516.6;64.4937;0.341333
20230523055550717_OBSUPICE-R6_snap.fits;9.57701;26535.6;9.94572;0
20230523055705469_OBSUPICE-R6_met.fits;11.3445;26502;61.6907;0.853333
20230523055650792_OBSUPICE-R6_snap.fits;11.6704;26490.2;9.4219;0
20230523055819368_OBSUPICE-R6_met.fits;12.2658;26490.2;192.732;0.512
20230523055750866_OBSUPICE-R6_snap.fits;11.1962;26481.4;9.88381;0
20230523055941117_OBSUPICE-R6_met.fits;10.2776;26484.4;20.9027;1.87733
20230523055850941_OBSUPICE-R6_snap.fits;9.33746;26503.4;11.4227;0
20230523055951016_OBSUPICE-R6_snap.fits;11.0507;26526.9;8.92877;0
