# file name; noise; peak f.; mag.; duration
20230523120017896_OBSUPICE-R6_snap.fits;14.8412;26510.7;15.4649;0
20230523120119848_OBSUPICE-R6_met.fits;11.0075;26510.7;27.2587;0.341333
20230523120206781_OBSUPICE-R6_met.fits;13.8555;26499;35.1168;0.170667
20230523120117970_OBSUPICE-R6_snap.fits;15.1755;26449.2;12.2264;0
20230523120235624_OBSUPICE-R6_met.fits;14.7251;26499;185.38;0.341333
20230523120238184_OBSUPICE-R6_met.fits;14.0335;26509.3;30.9521;0.170667
20230523120312658_OBSUPICE-R6_met.fits;14.033;26512.2;32.0316;0.341333
20230523120218045_OBSUPICE-R6_snap.fits;13.7065;26481.4;11.8706;0
20230523120401469_OBSUPICE-R6_met.fits;16.8815;26504.9;70.3788;0.170667
20230523120318120_OBSUPICE-R6_snap.fits;14.8355;26541.5;13.6794;0
20230523120418194_OBSUPICE-R6_snap.fits;11.6419;26503.4;33.7948;0
20230523120516562_OBSUPICE-R6_met.fits;11.6419;26503.4;33.7948;0.682667
20230523120530898_OBSUPICE-R6_met.fits;13.8685;26496.1;30.7896;1.36533
20230523120518269_OBSUPICE-R6_snap.fits;15.6681;26529.8;12.3222;0
20230523120634386_OBSUPICE-R6_met.fits;14.1572;26497.6;41.3448;0.341333
20230523120644968_OBSUPICE-R6_met.fits;13.8976;26494.6;37.0871;0.341333
20230523120618344_OBSUPICE-R6_snap.fits;15.3478;26531.2;13.4797;0
20230523120728829_OBSUPICE-R6_met.fits;14.1046;26497.6;30.0445;0.170667
20230523120737704_OBSUPICE-R6_met.fits;15.2494;26497.6;44.6253;0.341333
20230523120718418_OBSUPICE-R6_snap.fits;17.524;26515.1;14.1094;0
20230523120836925_OBSUPICE-R6_met.fits;12.2563;26494.6;114.942;0.512
20230523120818493_OBSUPICE-R6_snap.fits;15.4776;26469.7;16.7417;0
20230523120920104_OBSUPICE-R6_met.fits;11.1216;26513.7;22.4636;0.170667
20230523120918568_OBSUPICE-R6_snap.fits;14.5599;26484.4;11.1803;0
20230523121018642_OBSUPICE-R6_snap.fits;16.7628;26545.9;12.7041;0
20230523121209746_OBSUPICE-R6_met.fits;16.439;26496.1;42.6924;0.341333
20230523121118717_OBSUPICE-R6_snap.fits;12.8727;26537.1;13.1594;0
20230523121218792_OBSUPICE-R6_snap.fits;11.6873;26488.8;12.3886;0
20230523121351805_OBSUPICE-R6_met.fits;14.5829;26490.2;30.6073;0.170667
20230523121404946_OBSUPICE-R6_met.fits;14.7131;26507.8;39.839;2.048
20230523121318866_OBSUPICE-R6_snap.fits;14.8515;26510.7;12.915;0
20230523121418941_OBSUPICE-R6_snap.fits;15.3761;26459.5;12.2019;0
20230523121519016_OBSUPICE-R6_snap.fits;13.1649;26540;11.0296;0
20230523121619090_OBSUPICE-R6_snap.fits;10.6233;26494.6;12.7503;0
20230523121738450_OBSUPICE-R6_met.fits;9.7881;26491.7;39.5018;0.341333
20230523121756882_OBSUPICE-R6_met.fits;10.6448;26485.8;24.6737;0.170667
20230523121804562_OBSUPICE-R6_met.fits;10.3734;26497.6;30.5606;0.341333
20230523121719165_OBSUPICE-R6_snap.fits;10.6461;26455.1;10.4046;0
20230523121828968_OBSUPICE-R6_met.fits;10.0254;26515.1;24.8451;0.170667
20230523121819240_OBSUPICE-R6_snap.fits;11.1852;26474.1;11.4721;0
20230523121919485_OBSUPICE-R6_met.fits;10.4732;26510.7;59.5796;0.682667
20230523121952936_OBSUPICE-R6_met.fits;10.5874;26522.5;23.8498;0.170667
20230523121919314_OBSUPICE-R6_snap.fits;12.4101;26543;8.17693;0
20230523122019218_OBSUPICE-R6_met.fits;11.4341;26500.5;23.1613;0.341333
20230523122045501_OBSUPICE-R6_met.fits;9.15786;26460.9;18.8195;0.170667
20230523122019389_OBSUPICE-R6_snap.fits;11.436;26482.9;10.0605;0
20230523122124584_OBSUPICE-R6_met.fits;11.5755;26504.9;36.141;0.170667
20230523122150354_OBSUPICE-R6_met.fits;12.2949;26515.1;71.1382;0.170667
20230523122207421_OBSUPICE-R6_met.fits;13.0963;26500.5;43.0224;0.170667
20230523122119464_OBSUPICE-R6_snap.fits;10.7326;26465.3;9.78806;0
20230523122248210_OBSUPICE-R6_met.fits;10.9431;26499;39.0204;0.341333
20230523122308520_OBSUPICE-R6_met.fits;10.5915;26496.1;23.9148;0.170667
20230523122219538_OBSUPICE-R6_snap.fits;14.1133;26449.2;9.96153;0
20230523122353234_OBSUPICE-R6_met.fits;12.245;26497.6;55.7754;0.341333
20230523122319613_OBSUPICE-R6_snap.fits;11.4507;26535.6;8.0258;0
20230523122432146_OBSUPICE-R6_met.fits;10.2979;26507.8;23.6299;0.170667
20230523122434877_OBSUPICE-R6_met.fits;11.7201;26513.7;28.7264;0.170667
20230523122419688_OBSUPICE-R6_snap.fits;11.1417;26535.6;8.60503;0
20230523122520957_OBSUPICE-R6_met.fits;10.1725;26509.3;29.9983;0.170667
20230523122525053_OBSUPICE-R6_met.fits;14.1985;26504.9;30.6365;0.341333
20230523122547240_OBSUPICE-R6_met.fits;13.4604;26504.9;27.6831;0.170667
20230523122519762_OBSUPICE-R6_snap.fits;15.3291;26450.7;14.553;0
20230523122646290_OBSUPICE-R6_met.fits;13.8627;26512.2;29.5712;2.21867
20230523122619837_OBSUPICE-R6_snap.fits;14.7165;26459.5;12.2679;0
20230523122719912_OBSUPICE-R6_snap.fits;11.9831;26468.3;11.7127;0
20230523122839784_OBSUPICE-R6_met.fits;13.5041;26500.5;135.093;0.341333
20230523122915794_OBSUPICE-R6_met.fits;16.1311;26502;58.7184;0.682667
20230523122819986_OBSUPICE-R6_snap.fits;14.7694;26459.5;11.4621;0
20230523122929106_OBSUPICE-R6_met.fits;14.8723;26532.7;53.028;0.341333
20230523123007506_OBSUPICE-R6_met.fits;16.5808;26504.9;59.2058;0.170667
20230523122920061_OBSUPICE-R6_snap.fits;16.141;26449.2;9.90425;0
20230523123020136_OBSUPICE-R6_snap.fits;14.5555;26507.8;14.4271;0
20230523123214824_OBSUPICE-R6_met.fits;16.6382;26488.8;52.4942;0.341333
20230523123120210_OBSUPICE-R6_snap.fits;14.3362;26537.1;12.032;0
20230523123220285_OBSUPICE-R6_snap.fits;12.4924;26471.2;11.3594;0
20230523123327357_OBSUPICE-R6_met.fits;13.4663;26493.2;35.8022;0.170667
20230523123402002_OBSUPICE-R6_met.fits;14.907;26509.3;31.4346;0.170667
20230523123320360_OBSUPICE-R6_snap.fits;13.5706;26522.5;9.3842;0
20230523123443304_OBSUPICE-R6_met.fits;15.864;26494.6;34.8081;0.170667
20230523123453544_OBSUPICE-R6_met.fits;15.3611;26510.7;38.3397;0.170667
20230523123514365_OBSUPICE-R6_met.fits;16.7597;26510.7;72.2324;0.170667
20230523123420434_OBSUPICE-R6_snap.fits;15.9143;26455.1;12.8246;0
20230523123525458_OBSUPICE-R6_met.fits;17.9066;26496.1;50.3002;0.341333
20230523123520509_OBSUPICE-R6_snap.fits;16.0311;26506.3;11.766;0
20230523123658813_OBSUPICE-R6_met.fits;14.4502;26503.4;32.9349;0.341333
20230523123620584_OBSUPICE-R6_snap.fits;15.2301;26513.7;11.0634;0
20230523123720658_OBSUPICE-R6_snap.fits;15.2765;26471.2;13.7772;0
20230523123820733_OBSUPICE-R6_snap.fits;12.5421;26525.4;16.0353;0
20230523123920808_OBSUPICE-R6_snap.fits;13.0812;26526.9;11.609;0
20230523124041874_OBSUPICE-R6_met.fits;13.4114;26496.1;76.7497;0.170667
20230523124045970_OBSUPICE-R6_met.fits;16.3584;26487.3;68.8806;0.341333
20230523124020882_OBSUPICE-R6_snap.fits;16.2347;26496.1;10.8728;0
20230523124120957_OBSUPICE-R6_snap.fits;15.1666;26460.9;14.9512;0
20230523124234856_OBSUPICE-R6_met.fits;13.6891;26493.2;33.8169;0.170667
20230523124221032_OBSUPICE-R6_snap.fits;14.9783;26462.4;12.5692;0
20230523124402578_OBSUPICE-R6_met.fits;14.5394;26528.3;33.6752;0.170667
20230523124321106_OBSUPICE-R6_snap.fits;13.4721;26496.1;14.089;0
20230523124442856_OBSUPICE-R6_met.fits;13.8152;26500.5;28.9252;0.170667
20230523124421181_OBSUPICE-R6_snap.fits;12.1416;26541.5;14.2276;0
20230523124521256_OBSUPICE-R6_snap.fits;13.6317;26462.4;10.3941;0
20230523124635496_OBSUPICE-R6_met.fits;11.2174;26482.9;24.3166;0.170667
20230523124621330_OBSUPICE-R6_snap.fits;14.7505;26537.1;11.5715;0
20230523124742738_OBSUPICE-R6_met.fits;11.7653;26497.6;32.4336;0.170667
20230523124721405_OBSUPICE-R6_snap.fits;13.1785;26490.2;15.2535;0
20230523124821480_OBSUPICE-R6_snap.fits;14.3609;26488.8;10.3957;0
20230523124921554_OBSUPICE-R6_met.fits;13.946;26496.1;50.6368;0.341333
20230523124937768_OBSUPICE-R6_met.fits;13.8427;26510.7;36.5642;0.170667
20230523124921554_OBSUPICE-R6_snap.fits;14.5605;26529.8;10.0874;0
20230523125021629_OBSUPICE-R6_snap.fits;12.6861;26537.1;9.82397;0
20230523125121704_OBSUPICE-R6_snap.fits;18.0768;26491.7;21.9926;0
20230523125241576_OBSUPICE-R6_met.fits;11.4205;26496.1;22.8766;0.170667
20230523125221778_OBSUPICE-R6_snap.fits;13.4627;26519.5;14.6861;0
20230523125324754_OBSUPICE-R6_met.fits;14.5108;26509.3;68.9936;0.341333
20230523125321853_OBSUPICE-R6_snap.fits;16.4884;26455.1;13.1504;0
20230523125419538_OBSUPICE-R6_met.fits;18.2067;26515.1;51.5423;0.341333
20230523125421928_OBSUPICE-R6_snap.fits;15.1217;26475.6;12.0374;0
20230523125522002_OBSUPICE-R6_snap.fits;10.0794;26512.2;10.3439;0
20230523125622077_OBSUPICE-R6_snap.fits;12.2397;26545.9;13.3332;0
20230523125744509_OBSUPICE-R6_met.fits;12.197;26480;30.0101;0.170667
20230523125722152_OBSUPICE-R6_snap.fits;14.5342;26541.5;13.1791;0
20230523125904893_OBSUPICE-R6_met.fits;11.9987;26485.8;25.368;0.170667
20230523125822226_OBSUPICE-R6_snap.fits;13.9909;26529.8;10.7226;0
20230523125919229_OBSUPICE-R6_met.fits;15.2868;26484.4;46.6644;0.170667
20230523125922301_OBSUPICE-R6_snap.fits;14.3098;26453.6;12.1251;0
