#timestamp,LO_Frequency,Hit,StdDev 
1684868415.4,286046998.6,N
1684868435.2,286046999.9,N
1684868455.1,286046998.5,N
1684868456.0,286047011.9,Y
1684868475.8,286047002.5,P
1684868495.6,286047003.6,N
1684868515.5,286047005.5,N
1684868535.3,286047006.1,N
1684868555.2,286047006.5,N
1684868575.9,286047010.5,Y
1684868595.7,286047006.0,P
1684868615.6,286047005.2,P
1684868635.4,286047007.2,P
1684868655.2,286047004.5,Y
1684868675.1,286047003.9,P
1684868676.0,286047003.9,P
1684868695.8,286047001.8,N
1684868715.7,286047004.6,Y
1684868735.5,286047003.5,P
1684868755.3,286047002.6,P
1684868775.2,286047001.3,N
1684868795.0,286047003.0,Y
1684868795.9,286047003.0,P
1684868815.8,286047004.2,P
1684868835.6,286047001.6,N
1684868855.4,286046999.7,N
1684868875.3,286046996.7,N
1684868895.1,286046993.9,N
1684868915.8,286046991.9,N
1684868935.7,286046991.9,N
1684868955.5,286046990.3,N
1684868975.4,286046994.5,N
1684868995.2,286046993.8,N
1684869015.0,286046994.1,N
1684869015.9,286046994.1,N
1684869035.8,286046995.9,N
1684869055.6,286046993.3,N
1684869075.4,286046994.4,N
1684869095.3,286046994.0,N
1684869115.1,286046992.9,N
1684869135.9,286046990.4,N
1684869155.7,286046992.7,N
1684869175.5,286046991.1,N
1684869195.4,286046991.3,N
1684869215.2,286046991.0,N
1684869235.0,286046990.4,N
1684869235.9,286046990.4,N
1684869255.8,286046989.0,N
1684869275.6,286046991.1,N
1684869295.5,286046989.6,N
1684869315.3,286046985.4,Y
1684869335.1,286046996.1,P
1684869355.9,286046995.2,P
1684869375.7,286046998.0,N
1684869395.6,286046996.3,N
1684869415.4,286046994.0,Y
1684869435.2,286046998.0,P
1684869455.1,286046997.7,N
1684869456.0,286046997.7,N
1684869475.8,286046999.3,N
1684869495.7,286046997.5,N
1684869515.5,286046997.3,N
1684869535.3,286046996.8,Y
1684869555.2,286047001.8,P
1684869575.0,286047002.7,N
1684869575.9,286047002.7,N
1684869595.7,286047002.5,N
1684869615.6,286047000.6,N
1684869635.4,286046998.3,N
1684869655.3,286046996.5,N
1684869675.1,286046997.0,N
1684869676.0,286046997.0,N
1684869695.8,286046997.5,N
1684869715.7,286046996.4,N
1684869735.5,286046993.6,N
1684869755.3,286046991.7,N
1684869775.2,286046995.3,N
1684869795.0,286046995.8,N
1684869795.9,286046995.8,N
1684869815.8,286046993.8,N
1684869835.6,286046997.8,N
1684869855.4,286046995.9,N
1684869875.3,286046996.1,N
1684869895.1,286046994.2,N
1684869915.8,286046997.2,N
1684869935.7,286046996.6,N
1684869955.5,286046996.9,N
1684869975.3,286046996.5,N
1684869995.2,286046995.5,N
1684870015.0,286046996.1,N
1684870015.9,286046996.1,N
1684870035.8,286046999.2,N
1684870055.6,286046999.4,N
1684870075.4,286046996.6,N
1684870095.3,286046996.6,N
1684870115.1,286046999.2,N
1684870135.9,286046998.4,N
1684870155.7,286046999.3,N
1684870175.5,286047002.6,N
1684870195.4,286047002.8,N
1684870215.2,286047003.9,N
1684870235.0,286047006.0,N
1684870235.9,286047006.0,N
1684870255.8,286047004.7,N
1684870275.6,286047002.9,N
1684870295.5,286047003.7,N
1684870315.3,286047004.4,N
1684870335.1,286046999.7,N
1684870355.9,286047007.4,N
1684870375.7,286047008.8,N
1684870395.5,286047012.1,N
1684870415.4,286047014.1,Y
1684870435.2,286047021.5,P
1684870455.1,286047022.3,N
1684870456.0,286047022.3,N
1684870475.8,286047024.3,N
1684870495.6,286047028.0,Y
1684870515.5,286047011.3,P
1684870535.3,286047013.8,P
1684870555.1,286047012.6,P
1684870575.9,286047014.7,Y
1684870595.7,286047000.0,P
1684870615.6,286047004.0,N
1684870635.4,286047004.5,N
1684870655.2,286047004.7,N
1684870675.1,286047006.2,N
1684870676.0,286047006.2,N
1684870695.8,286047008.3,N
1684870715.7,286047010.6,N
1684870735.5,286047006.5,N
1684870755.3,286047006.0,N
1684870775.2,286047003.2,N
1684870795.0,286047002.0,N
1684870795.9,286047002.0,N
1684870815.8,286047001.2,N
1684870835.6,286046994.9,N
1684870855.4,286046995.9,N
1684870875.3,286046994.5,N
1684870895.1,286046991.7,N
1684870915.8,286046991.9,N
1684870935.7,286046994.7,N
1684870955.5,286046992.7,N
1684870975.3,286046991.5,N
1684870995.2,286046988.8,N
1684871015.0,286046990.9,N
1684871015.9,286046990.9,N
1684871035.8,286046994.8,N
1684871055.6,286046993.9,N
1684871075.4,286046993.7,N
1684871095.3,286046998.0,N
1684871115.1,286046995.1,N
1684871135.9,286046997.6,N
1684871155.7,286046999.1,N
1684871175.5,286046996.9,N
1684871195.4,286046998.0,N
1684871215.2,286046998.9,N
1684871235.0,286047000.3,N
1684871236.0,286047000.3,N
1684871255.8,286047001.5,N
1684871275.6,286047001.6,N
1684871295.5,286046999.9,N
1684871315.3,286046997.3,N
1684871335.1,286046996.1,N
1684871355.9,286046993.7,N
1684871375.7,286046994.9,N
1684871395.6,286046993.3,N
1684871415.4,286046993.8,N
1684871435.2,286046994.3,N
1684871455.1,286046990.3,N
1684871456.0,286046990.3,N
1684871475.8,286046988.5,Y
1684871495.6,286046993.9,P
1684871515.5,286046993.9,P
1684871535.3,286046993.7,P
1684871555.2,286046993.9,Y
1684871575.9,286046998.7,P
1684871595.7,286047000.6,N
1684871615.6,286047000.7,N
1684871635.4,286047000.8,N
1684871655.2,286046999.9,N
1684871675.1,286046999.7,N
1684871676.0,286046999.7,N
1684871695.8,286047001.7,N
1684871715.7,286047001.3,N
1684871735.5,286047002.2,N
1684871755.3,286047005.6,N
1684871775.2,286047004.5,N
1684871795.0,286047004.6,N
1684871795.9,286047004.6,N
1684871815.8,286047006.5,N
1684871835.6,286047009.9,Y
1684871855.4,286047010.6,P
1684871875.3,286047010.5,N
1684871895.1,286047009.3,N
1684871915.9,286047011.4,Y
1684871935.7,286047005.7,P
1684871955.5,286047006.3,P
1684871975.4,286047009.9,P
1684871995.2,286047012.4,Y
