# file name; noise; peak f.; mag.; duration
20230523130026301_OBSUPICE-R6_met.fits;15.4919;26499;37.659;0.512
20230523130056168_OBSUPICE-R6_met.fits;11.75;26491.7;57.1928;0.341333
20230523130022376_OBSUPICE-R6_snap.fits;15.9932;26471.2;9.13192;0
20230523130122450_OBSUPICE-R6_snap.fits;15.6738;26459.5;13.131;0
20230523130246930_OBSUPICE-R6_met.fits;12.2753;26490.2;47.0278;0.170667
20230523130303144_OBSUPICE-R6_met.fits;13.2679;26502;31.3992;0.170667
20230523130222525_OBSUPICE-R6_snap.fits;13.938;26522.5;13.571;0
20230523130322600_OBSUPICE-R6_snap.fits;16.3018;26525.4;17.5384;0
20230523130458002_OBSUPICE-R6_met.fits;13.8177;26507.8;106.019;0.512
20230523130508925_OBSUPICE-R6_met.fits;14.2029;26506.3;38.4511;0.170667
20230523130422674_OBSUPICE-R6_snap.fits;14.645;26449.2;13.6114;0
20230523130611560_OBSUPICE-R6_met.fits;13.4687;26509.3;52.2046;0.341333
20230523130522749_OBSUPICE-R6_snap.fits;15.2023;26463.9;14.2849;0
20230523130626066_OBSUPICE-R6_met.fits;14.5271;26493.2;260.466;0.512
20230523130648594_OBSUPICE-R6_met.fits;15.9509;26504.9;43.2862;0.170667
20230523130718120_OBSUPICE-R6_met.fits;15.4837;26506.3;91.5482;0.341333
20230523130622824_OBSUPICE-R6_snap.fits;14.1186;26502;12.9559;0
20230523130734162_OBSUPICE-R6_met.fits;17.1611;26512.2;57.7844;0.341333
20230523130738088_OBSUPICE-R6_met.fits;13.4907;26496.1;30.0408;0.170667
20230523130802834_OBSUPICE-R6_met.fits;14.9795;26496.1;30.9827;0.341333
20230523130722898_OBSUPICE-R6_snap.fits;13.8039;26531.2;14.6404;0
20230523130843965_OBSUPICE-R6_met.fits;16.073;26509.3;71.6555;0.170667
20230523130822973_OBSUPICE-R6_snap.fits;15.3855;26510.7;12.1889;0
20230523130925949_OBSUPICE-R6_met.fits;14.0257;26516.6;34.1783;1.024
20230523130923048_OBSUPICE-R6_snap.fits;16.9832;26450.7;13.6002;0
20230523131026365_OBSUPICE-R6_met.fits;15.4173;26510.7;50.1055;0.170667
20230523131023122_OBSUPICE-R6_snap.fits;13.3023;26545.9;15.6619;0
20230523131123197_OBSUPICE-R6_snap.fits;16.4576;26522.5;11.2311;0
20230523131223272_OBSUPICE-R6_snap.fits;15.2422;26507.8;14.7365;0
20230523131358504_OBSUPICE-R6_met.fits;13.7267;26531.2;28.553;0.170667
20230523131409426_OBSUPICE-R6_met.fits;14.7519;26507.8;35.9644;0.170667
20230523131412669_OBSUPICE-R6_met.fits;10.7272;26484.4;29.1148;0.170667
20230523131323346_OBSUPICE-R6_snap.fits;14.3882;26538.6;12.9709;0
20230523131423421_OBSUPICE-R6_snap.fits;15.9527;26537.1;13.9848;0
20230523131559848_OBSUPICE-R6_met.fits;14.0686;26493.2;30.6065;0.170667
20230523131602237_OBSUPICE-R6_met.fits;16.0195;26475.6;33.8746;0.170667
20230523131609405_OBSUPICE-R6_met.fits;12.9046;26490.2;27.6524;0.170667
20230523131523496_OBSUPICE-R6_snap.fits;14.0067;26535.6;11.9763;0
20230523131630056_OBSUPICE-R6_met.fits;13.7512;26509.3;56.6364;1.536
20230523131623570_OBSUPICE-R6_snap.fits;15.1524;26535.6;13.7577;0
20230523131723645_OBSUPICE-R6_snap.fits;12.6403;26490.2;12.7761;0
20230523131823720_OBSUPICE-R6_snap.fits;17.9938;26510.7;15.0978;0
20230523131923794_OBSUPICE-R6_snap.fits;14.9447;26535.6;13.9974;0
20230523132023869_OBSUPICE-R6_snap.fits;14.1777;26509.3;11.3389;0
20230523132123944_OBSUPICE-R6_snap.fits;13.6013;26474.1;11.8763;0
20230523132231016_OBSUPICE-R6_met.fits;14.4019;26482.9;34.1981;0.170667
20230523132224018_OBSUPICE-R6_snap.fits;12.3443;26499;14.463;0
20230523132324093_OBSUPICE-R6_snap.fits;14.0374;26513.7;12.7998;0
20230523132433042_OBSUPICE-R6_met.fits;14.8195;26494.6;34.1949;0.170667
20230523132452328_OBSUPICE-R6_met.fits;10.3963;26513.7;47.965;0.170667
20230523132424168_OBSUPICE-R6_snap.fits;15.001;26481.4;9.85231;0
20230523132609810_OBSUPICE-R6_met.fits;14.7878;26510.7;30.9281;0.170667
20230523132524242_OBSUPICE-R6_snap.fits;12.9082;26481.4;11.4619;0
20230523132624317_OBSUPICE-R6_snap.fits;16.1501;26491.7;10.8496;0
20230523132723709_OBSUPICE-R6_met.fits;13.4927;26493.2;34.222;0.170667
20230523132724392_OBSUPICE-R6_snap.fits;13.8609;26547.4;14.5909;0
20230523132824466_OBSUPICE-R6_snap.fits;12.2004;26513.7;12.259;0
20230523132924541_OBSUPICE-R6_snap.fits;13.1268;26481.4;14.2066;0
20230523133024616_OBSUPICE-R6_snap.fits;15.4718;26458;12.5007;0
20230523133145682_OBSUPICE-R6_met.fits;12.5338;26484.4;68.6796;0.341333
20230523133205821_OBSUPICE-R6_met.fits;13.9289;26499;31.2873;0.170667
20230523133124690_OBSUPICE-R6_snap.fits;16.1028;26494.6;13.5078;0
20230523133224765_OBSUPICE-R6_snap.fits;14.4185;26450.7;13.9559;0
20230523133353341_OBSUPICE-R6_met.fits;13.6119;26502;34.7785;0.341333
20230523133324840_OBSUPICE-R6_snap.fits;15.6761;26487.3;12.0278;0
20230523133512530_OBSUPICE-R6_met.fits;15.3452;26475.6;34.3033;0.341333
20230523133424914_OBSUPICE-R6_snap.fits;15.3491;26484.4;16.0428;0
20230523133524989_OBSUPICE-R6_snap.fits;12.8989;26521;12.5263;0
20230523133641277_OBSUPICE-R6_met.fits;13.0027;26496.1;31.5564;0.512
20230523133625064_OBSUPICE-R6_snap.fits;14.6473;26540;11.8527;0
20230523133730429_OBSUPICE-R6_met.fits;16.4237;26497.6;52.9354;0.512
20230523133750568_OBSUPICE-R6_met.fits;14.7191;26494.6;167.279;0.512
20230523133725138_OBSUPICE-R6_snap.fits;16.1303;26512.2;12.4654;0
20230523133825213_OBSUPICE-R6_snap.fits;11.1998;26458;12.8242;0
20230523133925288_OBSUPICE-R6_snap.fits;15.5408;26503.4;13.0175;0
20230523134058301_OBSUPICE-R6_met.fits;12.3683;26493.2;34.3616;0.341333
20230523134110248_OBSUPICE-R6_met.fits;15.029;26491.7;33.0194;0.341333
20230523134025362_OBSUPICE-R6_snap.fits;12.946;26475.6;10.7005;0
20230523134125437_OBSUPICE-R6_snap.fits;14.0165;26482.9;9.50441;0
20230523134301693_OBSUPICE-R6_met.fits;13.3452;26491.7;69.6533;0.341333
20230523134312786_OBSUPICE-R6_met.fits;13.2123;26493.2;43.0071;0.170667
20230523134225512_OBSUPICE-R6_snap.fits;14.9723;26460.9;9.36685;0
20230523134325586_OBSUPICE-R6_snap.fits;11.4749;26450.7;11.867;0
20230523134501842_OBSUPICE-R6_met.fits;14.9185;26516.6;79.6049;0.341333
20230523134425661_OBSUPICE-R6_snap.fits;13.2749;26540;11.9495;0
20230523134606866_OBSUPICE-R6_met.fits;16.0473;26494.6;107.533;0.341333
20230523134525736_OBSUPICE-R6_snap.fits;14.6461;26484.4;11.3309;0
20230523134627517_OBSUPICE-R6_met.fits;14.2047;26493.2;44.4239;0.341333
20230523134650386_OBSUPICE-R6_met.fits;11.633;26502;24.5213;0.512
20230523134625810_OBSUPICE-R6_snap.fits;13.8622;26494.6;13.8635;0
20230523134725885_OBSUPICE-R6_snap.fits;13.5775;26521;11.4759;0
20230523134825960_OBSUPICE-R6_snap.fits;14.6279;26466.8;12.3507;0
20230523134926034_OBSUPICE-R6_snap.fits;11.201;26449.2;12.6776;0
20230523135026109_OBSUPICE-R6_snap.fits;9.63176;26458;11.9719;0
20230523135126184_OBSUPICE-R6_snap.fits;14.2667;26522.5;10.884;0
20230523135226258_OBSUPICE-R6_snap.fits;13.6887;26535.6;11.5153;0
20230523135326333_OBSUPICE-R6_snap.fits;14.4691;26538.6;9.9538;0
20230523135435794_OBSUPICE-R6_met.fits;10.3357;26503.4;27.3207;0.170667
20230523135515218_OBSUPICE-R6_met.fits;13.5019;26510.7;29.1439;0.170667
20230523135426408_OBSUPICE-R6_snap.fits;12.814;26541.5;10.0654;0
20230523135609320_OBSUPICE-R6_met.fits;12.2417;26449.2;28.1446;0.170667
20230523135526482_OBSUPICE-R6_snap.fits;11.7361;26540;14.3837;0
20230523135626557_OBSUPICE-R6_snap.fits;13.2014;26547.4;10.6359;0
20230523135726632_OBSUPICE-R6_snap.fits;14.9407;26490.2;10.4472;0
20230523135826706_OBSUPICE-R6_snap.fits;15.9115;26540;11.9636;0
20230523135926781_OBSUPICE-R6_snap.fits;12.1532;26522.5;9.55518;0
