# file name; noise; peak f.; mag.; duration
20230523160047933_OBSUPICE-R6_met.fits;13.9585;26497.6;37.6301;0.170667
20230523160054589_OBSUPICE-R6_met.fits;15.131;26491.7;31.1419;0.170667
20230523160035816_OBSUPICE-R6_snap.fits;14.0623;26491.7;14.0308;0
20230523160137768_OBSUPICE-R6_met.fits;15.0512;26487.3;41.8205;0.170667
20230523160156370_OBSUPICE-R6_met.fits;14.4239;26518.1;84.3884;2.90133
20230523160135890_OBSUPICE-R6_snap.fits;15.5747;26522.5;16.2432;0
20230523160235965_OBSUPICE-R6_snap.fits;15.8786;26503.4;10.5791;0
20230523160336040_OBSUPICE-R6_snap.fits;14.4012;26477.1;15.6932;0
20230523160449938_OBSUPICE-R6_met.fits;15.9745;26496.1;49.6932;0.341333
20230523160436114_OBSUPICE-R6_snap.fits;16.4341;26531.2;12.1379;0
20230523160533117_OBSUPICE-R6_met.fits;13.822;26491.7;42.2574;0.170667
20230523160621245_OBSUPICE-R6_met.fits;14.9602;26510.7;85.5517;0.170667
20230523160536189_OBSUPICE-R6_snap.fits;14.7291;26535.6;14.5305;0
20230523160636264_OBSUPICE-R6_snap.fits;18.0098;26484.4;10.8198;0
20230523160827026_OBSUPICE-R6_met.fits;15.0071;26485.8;39.2929;0.170667
20230523160736338_OBSUPICE-R6_snap.fits;14.5381;26526.9;12.6771;0
20230523160918738_OBSUPICE-R6_met.fits;15.5162;26497.6;98.5158;1.19467
20230523160836413_OBSUPICE-R6_snap.fits;13.7939;26449.2;16.6614;0
20230523161006184_OBSUPICE-R6_met.fits;14.5251;26499;32.6408;0.170667
20230523161025981_OBSUPICE-R6_met.fits;15.4473;26497.6;86.7706;0.341333
20230523160936488_OBSUPICE-R6_snap.fits;14.369;26469.7;14.0155;0
20230523161036562_OBSUPICE-R6_snap.fits;15.5112;26477.1;13.3307;0
20230523161136637_OBSUPICE-R6_snap.fits;19.301;26465.3;16.3283;0
20230523161236712_OBSUPICE-R6_snap.fits;15.0975;26449.2;12.498;0
20230523161409042_OBSUPICE-R6_met.fits;14.725;26496.1;46.9082;0.853333
20230523161336786_OBSUPICE-R6_snap.fits;14.3026;26480;11.3395;0
20230523161436861_OBSUPICE-R6_snap.fits;14.8363;26526.9;11.4037;0
20230523161536936_OBSUPICE-R6_snap.fits;14.2975;26538.6;11.5273;0
20230523161639570_OBSUPICE-R6_met.fits;16.3916;26491.7;53.3931;0.512
20230523161727186_OBSUPICE-R6_met.fits;14.4764;26494.6;44.982;0.170667
20230523161637010_OBSUPICE-R6_snap.fits;14.4827;26484.4;14.6553;0
20230523161737085_OBSUPICE-R6_snap.fits;13.7302;26497.6;18.0554;0
20230523161837160_OBSUPICE-R6_snap.fits;16.2333;26519.5;12.0065;0
20230523162000445_OBSUPICE-R6_met.fits;15.4488;26497.6;88.1819;0.170667
20230523161937234_OBSUPICE-R6_snap.fits;12.9271;26453.6;14.2628;0
20230523162037309_OBSUPICE-R6_snap.fits;14.9697;26518.1;10.9693;0
20230523162216978_OBSUPICE-R6_met.fits;15.0368;26499;50.2665;0.170667
20230523162137384_OBSUPICE-R6_snap.fits;15.2582;26529.8;13.9824;0
20230523162237458_OBSUPICE-R6_snap.fits;12.5714;26458;15.6335;0
20230523162344360_OBSUPICE-R6_met.fits;14.6893;26500.5;61.4868;0.170667
20230523162337533_OBSUPICE-R6_snap.fits;13.3103;26465.3;12.5038;0
20230523162437608_OBSUPICE-R6_snap.fits;15.5691;26516.6;12.7809;0
20230523162537682_OBSUPICE-R6_snap.fits;15.2292;26499;13.1131;0
20230523162637757_OBSUPICE-R6_snap.fits;18.6199;26458;13.9235;0
20230523162805821_OBSUPICE-R6_met.fits;15.1867;26515.1;41.5784;0.341333
20230523162737832_OBSUPICE-R6_snap.fits;14.3489;26462.4;14.3079;0
20230523162837906_OBSUPICE-R6_snap.fits;15.7082;26455.1;17.0928;0
20230523162936957_OBSUPICE-R6_met.fits;14.7579;26493.2;68.7883;0.341333
20230523162937981_OBSUPICE-R6_snap.fits;14.074;26513.7;18.1099;0
20230523163125330_OBSUPICE-R6_met.fits;14.4214;26522.5;34.1903;0.170667
20230523163038056_OBSUPICE-R6_snap.fits;17.6987;26502;12.8061;0
20230523163138130_OBSUPICE-R6_snap.fits;12.7025;26547.4;13.8406;0
20230523163238205_OBSUPICE-R6_snap.fits;15.7852;26474.1;12.5839;0
20230523163427090_OBSUPICE-R6_met.fits;17.1397;26519.5;37.4728;0.341333
20230523163338280_OBSUPICE-R6_snap.fits;16.2303;26544.4;15.1605;0
20230523163533821_OBSUPICE-R6_met.fits;17.8209;26506.3;93.5262;0.682667
20230523163438354_OBSUPICE-R6_snap.fits;18.6264;26521;15.6172;0
20230523163631677_OBSUPICE-R6_met.fits;14.3572;26500.5;51.7549;0.170667
20230523163538429_OBSUPICE-R6_snap.fits;15.1137;26487.3;15.3016;0
20230523163638504_OBSUPICE-R6_snap.fits;15.1595;26477.1;15.124;0
20230523163822610_OBSUPICE-R6_met.fits;17.6175;26496.1;46.3152;0.170667
20230523163738578_OBSUPICE-R6_snap.fits;14.2185;26493.2;1484.78;0
20230523163836946_OBSUPICE-R6_met.fits;17.847;26493.2;38.9438;1.024
20230523163854013_OBSUPICE-R6_met.fits;16.2652;26482.9;43.4075;0.170667
20230523163838653_OBSUPICE-R6_snap.fits;14.6248;26480;13.4585;0
20230523163938728_OBSUPICE-R6_snap.fits;14.7084;26547.4;11.7541;0
20230523164050237_OBSUPICE-R6_met.fits;16.4172;26502;33.6723;0.512
20230523164038802_OBSUPICE-R6_snap.fits;13.0212;26452.1;11.1404;0
20230523164233490_OBSUPICE-R6_met.fits;17.8581;26500.5;55.2686;0.682667
20230523164138877_OBSUPICE-R6_snap.fits;14.4198;26463.9;12.6059;0
20230523164238952_OBSUPICE-R6_snap.fits;15.4621;26518.1;13.1513;0
20230523164415720_OBSUPICE-R6_met.fits;14.1767;26504.9;49.4827;1.70667
20230523164339026_OBSUPICE-R6_snap.fits;14.741;26541.5;13.2486;0
20230523164502482_OBSUPICE-R6_met.fits;15.3057;26500.5;33.9528;0.341333
20230523164439101_OBSUPICE-R6_snap.fits;16.9416;26540;14.884;0
20230523164536957_OBSUPICE-R6_met.fits;13.4819;26510.7;28.3346;0.341333
20230523164539176_OBSUPICE-R6_snap.fits;15.9517;26544.4;15.5178;0
20230523164700413_OBSUPICE-R6_met.fits;15.261;26490.2;35.1714;0.341333
20230523164639250_OBSUPICE-R6_snap.fits;16.5092;26543;13.5306;0
20230523164805778_OBSUPICE-R6_met.fits;14.6142;26494.6;29.9773;0.170667
20230523164830696_OBSUPICE-R6_met.fits;13.1152;26497.6;62.5992;0.341333
20230523164739325_OBSUPICE-R6_snap.fits;14.582;26465.3;12.3551;0
20230523164839400_OBSUPICE-R6_snap.fits;18.3233;26491.7;14.1263;0
20230523164946813_OBSUPICE-R6_met.fits;11.334;26455.1;22.7234;0.170667
20230523165015826_OBSUPICE-R6_met.fits;15.2153;26543;34.2194;2.56
20230523164939474_OBSUPICE-R6_snap.fits;17.9882;26488.8;17.3662;0
20230523165039549_OBSUPICE-R6_snap.fits;16.8179;26519.5;12.732;0
20230523165220925_OBSUPICE-R6_met.fits;18.0294;26519.5;51.7339;0.341333
20230523165139624_OBSUPICE-R6_snap.fits;18.6057;26507.8;15.0736;0
20230523165239698_OBSUPICE-R6_snap.fits;13.0942;26469.7;12.2442;0
20230523165339773_OBSUPICE-R6_snap.fits;13.6335;26460.9;12.9415;0
20230523165439848_OBSUPICE-R6_snap.fits;14.2546;26475.6;13.0083;0
20230523165552893_OBSUPICE-R6_met.fits;15.7078;26500.5;40.9069;0.170667
20230523165539922_OBSUPICE-R6_snap.fits;13.4703;26503.4;10.3908;0
20230523165732904_OBSUPICE-R6_met.fits;16.6116;26519.5;34.9893;0.170667
20230523165639997_OBSUPICE-R6_snap.fits;18.1657;26512.2;12.3353;0
20230523165740072_OBSUPICE-R6_snap.fits;16.4592;26503.4;12.3064;0
20230523165840146_OBSUPICE-R6_snap.fits;15.368;26541.5;13.3856;0
20230523165940221_OBSUPICE-R6_snap.fits;16.6543;26515.1;13.3546;0
