# file name; noise; peak f.; mag.; duration
20230523140004328_OBSUPICE-R6_met.fits;15.0143;26500.5;32.6515;0.170667
20230523140048530_OBSUPICE-R6_met.fits;14.0276;26493.2;30.9995;1.024
20230523140026856_OBSUPICE-R6_snap.fits;10.5301;26503.4;12.5742;0
20230523140137853_OBSUPICE-R6_met.fits;12.5459;26518.1;106.565;0.170667
20230523140149970_OBSUPICE-R6_met.fits;14.1743;26512.2;38.5123;0.512
20230523140201917_OBSUPICE-R6_met.fits;13.119;26494.6;53.6007;0.341333
20230523140126930_OBSUPICE-R6_snap.fits;14.2362;26462.4;11.7233;0
20230523140227005_OBSUPICE-R6_snap.fits;12.4064;26484.4;11.8843;0
20230523140338002_OBSUPICE-R6_met.fits;12.5492;26485.8;58.3232;0.682667
20230523140403602_OBSUPICE-R6_met.fits;14.4197;26526.9;86.6898;0.682667
20230523140327080_OBSUPICE-R6_snap.fits;15.0452;26509.3;13.0322;0
20230523140434493_OBSUPICE-R6_met.fits;11.9056;26491.7;29.8308;0.170667
20230523140440466_OBSUPICE-R6_met.fits;14.1752;26496.1;54.8151;0.341333
20230523140519378_OBSUPICE-R6_met.fits;15.0256;26491.7;41.9542;0.170667
20230523140427154_OBSUPICE-R6_snap.fits;15.0254;26545.9;11.9781;0
20230523140623720_OBSUPICE-R6_met.fits;14.2672;26502;38.2409;0.170667
20230523140527229_OBSUPICE-R6_snap.fits;12.4096;26519.5;12.5701;0
20230523140709117_OBSUPICE-R6_met.fits;17.0588;26496.1;69.7135;0.170667
20230523140627304_OBSUPICE-R6_snap.fits;16.8763;26462.4;15.4192;0
20230523140727378_OBSUPICE-R6_snap.fits;14.747;26496.1;12.8391;0
20230523140835304_OBSUPICE-R6_met.fits;16.7896;26500.5;49.0198;0.682667
20230523140917458_OBSUPICE-R6_met.fits;14.1705;26507.8;29.0365;0.341333
20230523140827453_OBSUPICE-R6_snap.fits;14.1603;26494.6;14.6693;0
20230523140940840_OBSUPICE-R6_met.fits;15.7759;26504.9;41.197;0.170667
20230523140927528_OBSUPICE-R6_snap.fits;13.2148;26475.6;10.36;0
20230523141121362_OBSUPICE-R6_met.fits;16.0387;26503.4;37.053;0.170667
20230523141123922_OBSUPICE-R6_met.fits;13.8501;26499;35.3953;0.341333
20230523141027602_OBSUPICE-R6_snap.fits;13.922;26458;14.9482;0
20230523141127677_OBSUPICE-R6_snap.fits;18.2743;26544.4;14.1053;0
20230523141227752_OBSUPICE-R6_snap.fits;18.1986;26465.3;12.6948;0
20230523141327826_OBSUPICE-R6_snap.fits;15.7681;26478.5;14.0205;0
20230523141431826_OBSUPICE-R6_met.fits;16.3848;26491.7;45.1855;1.024
20230523141518248_OBSUPICE-R6_met.fits;14.9057;26504.9;30.1635;0.170667
20230523141427901_OBSUPICE-R6_snap.fits;13.5008;26458;13.6449;0
20230523141527464_OBSUPICE-R6_met.fits;13.4885;26494.6;36.7983;0.341333
20230523141529682_OBSUPICE-R6_met.fits;16.8568;26497.6;75.0495;0.512
20230523141527976_OBSUPICE-R6_snap.fits;14.3449;26502;11.4571;0
20230523141628050_OBSUPICE-R6_snap.fits;15.6857;26529.8;13.9497;0
20230523141746216_OBSUPICE-R6_met.fits;18.0024;26507.8;61.41;0.341333
20230523141728125_OBSUPICE-R6_snap.fits;14.858;26456.5;16.7163;0
20230523141908648_OBSUPICE-R6_met.fits;14.0571;26485.8;34.1565;0.170667
20230523141918376_OBSUPICE-R6_met.fits;13.8886;26491.7;32.5324;0.170667
20230523141828200_OBSUPICE-R6_snap.fits;17.2423;26500.5;12.5044;0
20230523141959677_OBSUPICE-R6_met.fits;12.1454;26502;28.0085;0.170667
20230523141928274_OBSUPICE-R6_snap.fits;17.5939;26519.5;13.3712;0
20230523142028349_OBSUPICE-R6_snap.fits;15.0041;26512.2;12.6157;0
20230523142128424_OBSUPICE-R6_snap.fits;16.4701;26525.4;13.5066;0
20230523142228498_OBSUPICE-R6_snap.fits;14.1082;26528.3;18.4261;0
20230523142328573_OBSUPICE-R6_snap.fits;16.211;26526.9;15.3335;0
20230523142440765_OBSUPICE-R6_met.fits;16.7196;26513.7;38.1881;0.170667
20230523142512338_OBSUPICE-R6_met.fits;13.8678;26485.8;46.9195;0.512
20230523142428648_OBSUPICE-R6_snap.fits;14.8322;26471.2;11.4621;0
20230523142611218_OBSUPICE-R6_met.fits;14.818;26506.3;30.5694;0.170667
20230523142528722_OBSUPICE-R6_snap.fits;17.6798;26534.2;17.0729;0
20230523142628797_OBSUPICE-R6_snap.fits;15.9658;26503.4;13.5249;0
20230523142824850_OBSUPICE-R6_met.fits;16.0818;26500.5;35.5606;0.341333
20230523142728872_OBSUPICE-R6_snap.fits;15.4323;26503.4;13.3153;0
20230523142905981_OBSUPICE-R6_met.fits;15.5595;26507.8;59.9633;0.512
20230523142909565_OBSUPICE-R6_met.fits;14.3033;26506.3;36.0139;0.682667
20230523142828946_OBSUPICE-R6_snap.fits;13.8699;26474.1;14.8231;0
20230523142959741_OBSUPICE-R6_met.fits;16.7228;26512.2;42.151;0.341333
20230523142929021_OBSUPICE-R6_snap.fits;16.1243;26463.9;13.7465;0
20230523143026365_OBSUPICE-R6_met.fits;14.9819;26503.4;30.9675;0.341333
20230523143029096_OBSUPICE-R6_snap.fits;15.6042;26487.3;14.3917;0
20230523143129170_OBSUPICE-R6_snap.fits;15.2078;26458;13.3456;0
20230523143322664_OBSUPICE-R6_met.fits;16.8077;26504.9;40.5321;0.170667
20230523143229245_OBSUPICE-R6_snap.fits;14.8701;26488.8;13.8785;0
20230523143329320_OBSUPICE-R6_snap.fits;15.8504;26478.5;11.0058;0
20230523143524690_OBSUPICE-R6_met.fits;15.802;26522.5;37.0548;0.170667
20230523143429394_OBSUPICE-R6_snap.fits;12.0633;26471.2;15.6166;0
20230523143529469_OBSUPICE-R6_snap.fits;14.9984;26456.5;13.5084;0
20230523143629544_OBSUPICE-R6_snap.fits;14.5305;26458;14.7579;0
20230523143757778_OBSUPICE-R6_met.fits;15.0188;26526.9;31.0707;0.170667
20230523143729618_OBSUPICE-R6_snap.fits;14.2011;26506.3;12.7046;0
20230523143829693_OBSUPICE-R6_snap.fits;15.7608;26459.5;13.3529;0
20230523143937277_OBSUPICE-R6_met.fits;14.9501;26500.5;38.5803;0.341333
20230523143929768_OBSUPICE-R6_snap.fits;16.4039;26453.6;12.6141;0
20230523144029842_OBSUPICE-R6_snap.fits;14.9675;26525.4;13.0291;0
20230523144129917_OBSUPICE-R6_snap.fits;15.71;26521;14.0175;0
20230523144229992_OBSUPICE-R6_snap.fits;13.4395;26510.7;13.683;0
20230523144330066_OBSUPICE-R6_snap.fits;14.9935;26528.3;14.3651;0
20230523144437821_OBSUPICE-R6_met.fits;11.6853;26499;40.144;0.341333
20230523144526290_OBSUPICE-R6_met.fits;15.0689;26487.3;53.9024;0.341333
20230523144430141_OBSUPICE-R6_snap.fits;13.9367;26462.4;13.3452;0
20230523144545746_OBSUPICE-R6_met.fits;13.7468;26503.4;112.334;0.512
20230523144557864_OBSUPICE-R6_met.fits;14.6712;26499;31.103;0.341333
20230523144617832_OBSUPICE-R6_met.fits;15.7658;26496.1;83.7384;0.341333
20230523144530216_OBSUPICE-R6_snap.fits;12.9873;26468.3;13.5597;0
20230523144630290_OBSUPICE-R6_snap.fits;14.2623;26463.9;11.999;0
20230523144730365_OBSUPICE-R6_snap.fits;14.405;26453.6;12.3956;0
20230523144835218_OBSUPICE-R6_met.fits;15.8016;26510.7;56.1532;0.170667
20230523144830440_OBSUPICE-R6_snap.fits;15.8301;26452.1;13.1925;0
20230523144943485_OBSUPICE-R6_met.fits;13.524;26497.6;178.845;0.341333
20230523144957650_OBSUPICE-R6_met.fits;12.8083;26496.1;78.0815;0.341333
20230523144930514_OBSUPICE-R6_snap.fits;11.7649;26541.5;14.0471;0
20230523145030589_OBSUPICE-R6_snap.fits;13.5753;26500.5;11.4174;0
20230523145224594_OBSUPICE-R6_met.fits;13.1684;26506.3;106.11;0.512
20230523145130664_OBSUPICE-R6_snap.fits;14.7423;26490.2;14.3369;0
20230523145230738_OBSUPICE-R6_snap.fits;14.0493;26478.5;16.9484;0
20230523145330813_OBSUPICE-R6_snap.fits;12.0182;26497.6;11.2289;0
20230523145514408_OBSUPICE-R6_met.fits;16.2376;26506.3;115.538;0.341333
20230523145430888_OBSUPICE-R6_snap.fits;15.0606;26485.8;11.843;0
20230523145530962_OBSUPICE-R6_snap.fits;15.17;26469.7;14.2644;0
20230523145700392_OBSUPICE-R6_met.fits;15.9246;26503.4;35.2104;0.512
20230523145631037_OBSUPICE-R6_snap.fits;15.4328;26496.1;9.2393;0
20230523145817533_OBSUPICE-R6_met.fits;15.195;26497.6;51.3899;0.341333
20230523145731112_OBSUPICE-R6_snap.fits;13.1988;26540;13.8079;0
20230523145834770_OBSUPICE-R6_met.fits;15.3768;26488.8;44.6101;0.341333
20230523145831186_OBSUPICE-R6_snap.fits;12.7361;26540;10.8518;0
20230523145934674_OBSUPICE-R6_met.fits;15.1128;26523.9;35.4858;0.682667
20230523145946280_OBSUPICE-R6_met.fits;17.5871;26497.6;35.2414;0.512
20230523145931261_OBSUPICE-R6_snap.fits;17.9234;26458;12.3945;0
