# file name; noise; peak f.; mag.; duration
20230523085952850_OBSUPICE-R6_met.fits;10.3385;26503.4;23.3855;1.70667
20230523090057362_OBSUPICE-R6_met.fits;10.1565;26515.1;27.3361;0.170667
20230523090004456_OBSUPICE-R6_snap.fits;9.78646;26515.1;10.3949;0
20230523090135080_OBSUPICE-R6_met.fits;9.65716;26485.8;25.8823;0.170667
20230523090150610_OBSUPICE-R6_met.fits;9.15799;26503.4;18.7359;0.170667
20230523090104530_OBSUPICE-R6_snap.fits;11.5194;26504.9;12.275;0
20230523090212968_OBSUPICE-R6_met.fits;11.1093;26531.2;30.5977;0.853333
20230523090238056_OBSUPICE-R6_met.fits;10.2158;26485.8;23.8981;0.341333
20230523090255122_OBSUPICE-R6_met.fits;9.31548;26509.3;25.1549;0.170667
20230523090204605_OBSUPICE-R6_snap.fits;9.00259;26512.2;10.4342;0
20230523090344616_OBSUPICE-R6_met.fits;11.3089;26500.5;141.509;0.682667
20230523090351613_OBSUPICE-R6_met.fits;10.5773;26513.7;96.4576;1.024
20230523090304680_OBSUPICE-R6_snap.fits;9.93059;26493.2;9.39951;0
20230523090413629_OBSUPICE-R6_met.fits;10.2362;26500.5;34.5843;0.682667
20230523090446397_OBSUPICE-R6_met.fits;11.2023;26513.7;37.8041;0.341333
20230523090457149_OBSUPICE-R6_met.fits;9.62942;26497.6;25.5428;0.170667
20230523090404754_OBSUPICE-R6_snap.fits;9.44717;26475.6;9.85562;0
20230523090508754_OBSUPICE-R6_met.fits;10.2636;26481.4;27.372;0.341333
20230523090550909_OBSUPICE-R6_met.fits;12.6635;26518.1;54.3524;0.341333
20230523090504829_OBSUPICE-R6_snap.fits;9.98697;26480;11.2156;0
20230523090604904_OBSUPICE-R6_snap.fits;10.2876;26541.5;12.126;0
20230523090729554_OBSUPICE-R6_met.fits;9.57232;26521;19.4881;0.341333
20230523090742184_OBSUPICE-R6_met.fits;9.19238;26526.9;19.5537;0.170667
20230523090704978_OBSUPICE-R6_snap.fits;12.2729;26481.4;8.32602;0
20230523090830312_OBSUPICE-R6_met.fits;11.8121;26521;41.5178;0.170667
20230523090852669_OBSUPICE-R6_met.fits;10.3088;26522.5;21.9776;0.170667
20230523090805053_OBSUPICE-R6_snap.fits;12.3698;26449.2;10.3099;0
20230523090904274_OBSUPICE-R6_met.fits;9.9764;26529.8;64.1427;0.341333
20230523090936530_OBSUPICE-R6_met.fits;11.65;26534.2;39.6094;0.341333
20230523090957010_OBSUPICE-R6_met.fits;10.285;26513.7;20.7836;0.170667
20230523090959058_OBSUPICE-R6_met.fits;8.95269;26509.3;62.1753;0.341333
20230523090905128_OBSUPICE-R6_snap.fits;12.0346;26509.3;7.56391;0
20230523091009810_OBSUPICE-R6_met.fits;10.7034;26529.8;21.513;0.170667
20230523091047528_OBSUPICE-R6_met.fits;10.9212;26526.9;22.4746;0.170667
20230523091005202_OBSUPICE-R6_snap.fits;9.74226;26513.7;8.92153;0
20230523091110397_OBSUPICE-R6_met.fits;11.0667;26528.3;39.926;0.341333
20230523091105277_OBSUPICE-R6_snap.fits;11.8297;26522.5;9.83827;0
20230523091202792_OBSUPICE-R6_met.fits;10.9822;26538.6;39.9153;0.170667
20230523091221394_OBSUPICE-R6_met.fits;11.385;26522.5;31.7985;0.341333
20230523091244093_OBSUPICE-R6_met.fits;10.2805;26523.9;55.8374;0.341333
20230523091205352_OBSUPICE-R6_snap.fits;11.4588;26547.4;9.14139;0
20230523091305426_OBSUPICE-R6_snap.fits;9.17638;26477.1;8.84652;0
20230523091429906_OBSUPICE-R6_met.fits;11.5386;26506.3;99.4344;0.341333
20230523091443218_OBSUPICE-R6_met.fits;10.1702;26507.8;40.2228;0.341333
20230523091447314_OBSUPICE-R6_met.fits;10.8741;26497.6;23.328;0.682667
20230523091405501_OBSUPICE-R6_snap.fits;10.6742;26480;10.1507;0
20230523091505746_OBSUPICE-R6_met.fits;9.96615;26499;47.2639;0.170667
20230523091505576_OBSUPICE-R6_snap.fits;10.4193;26529.8;8.02207;0
20230523091613842_OBSUPICE-R6_met.fits;9.93809;26452.1;20.4295;0.170667
20230523091605650_OBSUPICE-R6_snap.fits;12.7617;26500.5;11.9617;0
20230523091705725_OBSUPICE-R6_snap.fits;10.7654;26506.3;9.42848;0
20230523091802728_OBSUPICE-R6_met.fits;11.4874;26516.6;25.2645;0.341333
20230523091833277_OBSUPICE-R6_met.fits;10.3485;26509.3;27.5884;0.170667
20230523091805800_OBSUPICE-R6_snap.fits;9.91671;26478.5;7.75888;0
20230523091953832_OBSUPICE-R6_met.fits;11.0381;26497.6;42.8958;0.341333
20230523091905874_OBSUPICE-R6_snap.fits;10.3177;26534.2;10.249;0
20230523092011240_OBSUPICE-R6_met.fits;10.8702;26516.6;70.5754;0.341333
20230523092059709_OBSUPICE-R6_met.fits;10.4767;26510.7;96.4946;0.341333
20230523092005949_OBSUPICE-R6_snap.fits;11.1444;26485.8;7.85977;0
20230523092118994_OBSUPICE-R6_met.fits;8.86358;26506.3;69.6249;0.341333
20230523092152274_OBSUPICE-R6_met.fits;9.04636;26502;18.1278;0.170667
20230523092106024_OBSUPICE-R6_snap.fits;9.83249;26474.1;8.65711;0
20230523092206098_OBSUPICE-R6_snap.fits;9.27589;26513.7;8.45999;0
20230523092303784_OBSUPICE-R6_met.fits;8.56595;26502;24.2778;0.341333
20230523092333992_OBSUPICE-R6_met.fits;9.37417;26500.5;45.6321;0.341333
20230523092354984_OBSUPICE-R6_met.fits;8.26628;26487.3;25.9111;0.170667
20230523092306173_OBSUPICE-R6_snap.fits;9.29935;26502;9.33698;0
20230523092437309_OBSUPICE-R6_met.fits;10.3386;26519.5;55.1936;0.170667
20230523092501032_OBSUPICE-R6_met.fits;9.55876;26497.6;32.1048;0.170667
20230523092406248_OBSUPICE-R6_snap.fits;11.6702;26472.7;8.25497;0
20230523092545064_OBSUPICE-R6_met.fits;11.2533;26496.1;23.6408;0.170667
20230523092506322_OBSUPICE-R6_snap.fits;9.63189;26523.9;10.8859;0
20230523092606397_OBSUPICE-R6_snap.fits;11.2891;26510.7;8.40608;0
20230523092706472_OBSUPICE-R6_snap.fits;9.03411;26507.8;9.85873;0
20230523092808082_OBSUPICE-R6_met.fits;10.1824;26497.6;103.415;0.341333
20230523092842045_OBSUPICE-R6_met.fits;8.21844;26449.2;19.2376;0.341333
20230523092856210_OBSUPICE-R6_met.fits;10.0451;26503.4;25.0897;0.682667
20230523092806546_OBSUPICE-R6_snap.fits;9.43491;26540;8.02487;0
20230523092911058_OBSUPICE-R6_met.fits;10.4421;26500.5;48.6028;0.341333
20230523092920274_OBSUPICE-R6_met.fits;12.0673;26515.1;64.855;0.341333
20230523092931026_OBSUPICE-R6_met.fits;11.2115;26497.6;53.3154;0.341333
20230523092906621_OBSUPICE-R6_snap.fits;9.71875;26472.7;8.35187;0
20230523093020178_OBSUPICE-R6_met.fits;12.0325;26493.2;25.5839;0.170667
20230523093006696_OBSUPICE-R6_snap.fits;10.6048;26478.5;9.75614;0
20230523093105917_OBSUPICE-R6_met.fits;10.486;26491.7;22.1829;0.170667
20230523093151656_OBSUPICE-R6_met.fits;11.5084;26480;23.5586;0.170667
20230523093106770_OBSUPICE-R6_snap.fits;9.44067;26455.1;9.23951;0
20230523093229373_OBSUPICE-R6_met.fits;9.21599;26485.8;24.2805;0.170667
20230523093206845_OBSUPICE-R6_snap.fits;11.9187;26488.8;8.78553;0
20230523093306920_OBSUPICE-R6_snap.fits;10.248;26493.2;9.35478;0
20230523093431058_OBSUPICE-R6_met.fits;7.7992;26485.8;22.3445;0.170667
20230523093406994_OBSUPICE-R6_snap.fits;10.2307;26522.5;8.22516;0
20230523093550248_OBSUPICE-R6_met.fits;9.21888;26497.6;19.709;0.170667
20230523093559634_OBSUPICE-R6_met.fits;9.43817;26510.7;28.0922;0.341333
20230523093507069_OBSUPICE-R6_snap.fits;9.16521;26471.2;7.84666;0
20230523093630354_OBSUPICE-R6_met.fits;10.2914;26518.1;24.5281;0.170667
20230523093607144_OBSUPICE-R6_snap.fits;9.55481;26477.1;9.945;0
20230523093706024_OBSUPICE-R6_met.fits;9.66535;26484.4;31.1616;0.170667
20230523093726504_OBSUPICE-R6_met.fits;7.34246;26481.4;32.4295;0.512
20230523093707218_OBSUPICE-R6_snap.fits;10.3264;26484.4;11.1011;0
20230523093846376_OBSUPICE-R6_met.fits;8.71726;26502;21.7065;0.170667
20230523093854056_OBSUPICE-R6_met.fits;10.2262;26491.7;39.4861;0.170667
20230523093807293_OBSUPICE-R6_snap.fits;10.3213;26515.1;9.14101;0
20230523093913682_OBSUPICE-R6_met.fits;9.73621;26519.5;42.1792;0.341333
20230523093931090_OBSUPICE-R6_met.fits;10.4595;26507.8;24.4692;0.170667
20230523093943890_OBSUPICE-R6_met.fits;9.11363;26502;24.4304;0.341333
20230523093954301_OBSUPICE-R6_met.fits;9.61411;26507.8;20.6621;0.682667
20230523093907368_OBSUPICE-R6_snap.fits;10.4285;26522.5;8.90864;0
20230523094010173_OBSUPICE-R6_met.fits;10.221;26512.2;62.0078;0.512
20230523094025192_OBSUPICE-R6_met.fits;10.3338;26494.6;28.8839;0.170667
20230523094007442_OBSUPICE-R6_snap.fits;11.3298;26484.4;7.97588;0
20230523094106322_OBSUPICE-R6_met.fits;8.16449;26504.9;34.0428;12.4587
20230523094121341_OBSUPICE-R6_met.fits;9.01553;26523.9;18.2644;2.21867
20230523094125949_OBSUPICE-R6_met.fits;9.69847;26523.9;19.6476;2.38933
20230523094131922_OBSUPICE-R6_met.fits;10.4337;26525.4;27.1895;1.19467
20230523094107517_OBSUPICE-R6_snap.fits;10.5149;26490.2;10.4231;0
20230523094225853_OBSUPICE-R6_met.fits;10.8624;26503.4;22.9817;0.853333
20230523094252136_OBSUPICE-R6_met.fits;8.87736;26497.6;17.9017;0.341333
20230523094207592_OBSUPICE-R6_snap.fits;10.0904;26547.4;7.1047;0
20230523094320637_OBSUPICE-R6_met.fits;9.28184;26500.5;24.4317;0.170667
20230523094307666_OBSUPICE-R6_snap.fits;11.9223;26450.7;8.31158;0
20230523094411496_OBSUPICE-R6_met.fits;11.477;26512.2;38.0648;0.341333
20230523094424637_OBSUPICE-R6_met.fits;11.0073;26494.6;135.13;0.341333
20230523094441021_OBSUPICE-R6_met.fits;10.7419;26510.7;108.208;4.43733
20230523094407741_OBSUPICE-R6_snap.fits;10.2827;26449.2;10.4839;0
20230523094507816_OBSUPICE-R6_snap.fits;9.57831;26471.2;11.4554;0
20230523094610792_OBSUPICE-R6_met.fits;9.97521;26482.9;22.5464;0.170667
20230523094607890_OBSUPICE-R6_snap.fits;9.55523;26484.4;8.75322;0
20230523094741245_OBSUPICE-R6_met.fits;10.8151;26490.2;29.3147;3.75467
20230523094751485_OBSUPICE-R6_met.fits;11.5888;26502;50.818;0.341333
20230523094707965_OBSUPICE-R6_snap.fits;9.44902;26477.1;10.1736;0
20230523094831080_OBSUPICE-R6_met.fits;11.5572;26494.6;23.2148;0.170667
20230523094808040_OBSUPICE-R6_snap.fits;8.76478;26491.7;9.20193;0
20230523094915624_OBSUPICE-R6_met.fits;8.77769;26506.3;21.2047;2.21867
20230523094941906_OBSUPICE-R6_met.fits;9.64544;26484.4;109.881;0.512
20230523094948562_OBSUPICE-R6_met.fits;10.5428;26504.9;28.9178;0.170667
20230523094908114_OBSUPICE-R6_snap.fits;9.77176;26525.4;9.46101;0
20230523095017576_OBSUPICE-R6_met.fits;13.139;26472.7;39.5831;0.170667
20230523095053928_OBSUPICE-R6_met.fits;10.0936;26463.9;22.8497;0.170667
20230523095008189_OBSUPICE-R6_snap.fits;11.7669;26487.3;9.14167;0
20230523095132157_OBSUPICE-R6_met.fits;10.1388;26494.6;21.4597;0.341333
20230523095108264_OBSUPICE-R6_snap.fits;10.896;26472.7;7.86462;0
20230523095228477_OBSUPICE-R6_met.fits;10.9834;26500.5;49.4811;0.341333
20230523095243154_OBSUPICE-R6_met.fits;12.9287;26463.9;60.4197;0.170667
20230523095254248_OBSUPICE-R6_met.fits;11.5929;26510.7;32.2228;0.170667
20230523095208338_OBSUPICE-R6_snap.fits;10.3405;26525.4;9.69613;0
20230523095339986_OBSUPICE-R6_met.fits;10.8708;26475.6;30.2439;0.341333
20230523095308413_OBSUPICE-R6_snap.fits;9.99794;26504.9;9.32006;0
20230523095408488_OBSUPICE-R6_snap.fits;9.31547;26541.5;11.033;0
20230523095513341_OBSUPICE-R6_met.fits;10.0738;26507.8;23.8269;0.341333
20230523095508562_OBSUPICE-R6_snap.fits;11.9555;26465.3;10.8829;0
20230523095619389_OBSUPICE-R6_met.fits;11.563;26502;28.9965;0.170667
20230523095608637_OBSUPICE-R6_snap.fits;11.746;26460.9;12.1248;0
20230523095708712_OBSUPICE-R6_snap.fits;11.9187;26545.9;12.4634;0
20230523095808786_OBSUPICE-R6_snap.fits;12.0704;26484.4;9.86311;0
20230523095908861_OBSUPICE-R6_snap.fits;10.4173;26512.2;12.0857;0
