# file name; noise; peak f.; mag.; duration
20230523035959293_OBSUPICE-R6_met.fits;13.6103;26513.7;38.9677;0.170667
20230523040030525_OBSUPICE-R6_met.fits;11.6002;26490.2;39.7579;0.853333
20230523040109778_OBSUPICE-R6_met.fits;9.99101;26497.6;39.7599;0.341333
20230523040042130_OBSUPICE-R6_snap.fits;11.5537;26512.2;10.903;0
20230523040142205_OBSUPICE-R6_snap.fits;12.1638;26513.7;9.83271;0
20230523040242962_OBSUPICE-R6_met.fits;10.2097;26500.5;23.5353;0.170667
20230523040323581_OBSUPICE-R6_met.fits;12.5974;26529.8;29.7149;0.341333
20230523040242280_OBSUPICE-R6_snap.fits;9.71528;26538.6;10.264;0
20230523040418365_OBSUPICE-R6_met.fits;11.4356;26522.5;23.5785;2.048
20230523040431677_OBSUPICE-R6_met.fits;10.8163;26477.1;31.8395;0.341333
20230523040342354_OBSUPICE-R6_snap.fits;9.91287;26513.7;10.4554;0
20230523040520146_OBSUPICE-R6_met.fits;10.9021;26493.2;52.6739;0.170667
20230523040531922_OBSUPICE-R6_met.fits;12.0417;26494.6;56.1001;0.170667
20230523040442429_OBSUPICE-R6_snap.fits;11.9561;26519.5;8.30474;0
20230523040607250_OBSUPICE-R6_met.fits;12.413;26487.3;30.3154;0.682667
20230523040630802_OBSUPICE-R6_met.fits;13.04;26491.7;28.253;0.170667
20230523040542504_OBSUPICE-R6_snap.fits;12.9517;26488.8;10.4452;0
20230523040649234_OBSUPICE-R6_met.fits;9.55941;26491.7;85.6225;0.341333
20230523040658962_OBSUPICE-R6_met.fits;12.6762;26506.3;35.2516;0.170667
20230523040726098_OBSUPICE-R6_met.fits;12.0162;26507.8;39.7832;0.170667
20230523040642578_OBSUPICE-R6_snap.fits;11.1075;26547.4;11.8464;0
20230523040758866_OBSUPICE-R6_met.fits;11.4996;26499;52.3032;0.341333
20230523040810130_OBSUPICE-R6_met.fits;12.6151;26507.8;49.1588;0.682667
20230523040742653_OBSUPICE-R6_snap.fits;11.8416;26513.7;8.33983;0
20230523040859624_OBSUPICE-R6_met.fits;12.4935;26500.5;51.0202;0.341333
20230523040842728_OBSUPICE-R6_snap.fits;10.8533;26545.9;7.73089;0
20230523040957138_OBSUPICE-R6_met.fits;12.24;26510.7;51.4988;0.341333
20230523041028712_OBSUPICE-R6_met.fits;11.8653;26488.8;111.824;0.341333
20230523040942802_OBSUPICE-R6_snap.fits;10.4685;26478.5;11.5451;0
20230523041041682_OBSUPICE-R6_met.fits;13.5632;26516.6;124.567;2.90133
20230523041042877_OBSUPICE-R6_snap.fits;12.8096;26513.7;9.15345;0
20230523041204456_OBSUPICE-R6_met.fits;10.6143;26502;25.321;0.341333
20230523041142952_OBSUPICE-R6_snap.fits;10.8533;26450.7;10.5382;0
20230523041336786_OBSUPICE-R6_met.fits;11.5884;26503.4;40.1351;0.170667
20230523041243026_OBSUPICE-R6_snap.fits;11.6785;26494.6;10.3647;0
20230523041343101_OBSUPICE-R6_snap.fits;11.1343;26491.7;7.7401;0
20230523041443176_OBSUPICE-R6_snap.fits;12.1201;26478.5;11.0639;0
20230523041630354_OBSUPICE-R6_met.fits;12.8715;26494.6;30.1412;0.341333
20230523041543250_OBSUPICE-R6_snap.fits;11.8159;26477.1;8.95365;0
20230523041658685_OBSUPICE-R6_met.fits;11.6624;26509.3;23.6269;0.512
20230523041703805_OBSUPICE-R6_met.fits;9.89371;26491.7;81.637;0.341333
20230523041643325_OBSUPICE-R6_snap.fits;9.63648;26541.5;9.25508;0
20230523041811560_OBSUPICE-R6_met.fits;11.1767;26502;29.1809;0.170667
20230523041743400_OBSUPICE-R6_snap.fits;9.92439;26474.1;10.3587;0
20230523041843474_OBSUPICE-R6_snap.fits;12.169;26532.7;10.8677;0
20230523042039869_OBSUPICE-R6_met.fits;9.17444;26499;75.1605;0.170667
20230523041943549_OBSUPICE-R6_snap.fits;10.3037;26460.9;11.6514;0
20230523042047208_OBSUPICE-R6_met.fits;12.3854;26475.6;26.6765;0.170667
20230523042113661_OBSUPICE-R6_met.fits;11.373;26493.2;25.1925;0.170667
20230523042043624_OBSUPICE-R6_snap.fits;11.386;26507.8;8.59437;0
20230523042159570_OBSUPICE-R6_met.fits;11.7346;26500.5;25.1665;0.170667
20230523042210152_OBSUPICE-R6_met.fits;9.20693;26494.6;21.3752;0.341333
20230523042143698_OBSUPICE-R6_snap.fits;11.2261;26504.9;10.4671;0
20230523042243090_OBSUPICE-R6_met.fits;10.2412;26504.9;22.157;0.170667
20230523042326610_OBSUPICE-R6_met.fits;10.4553;26515.1;41.8254;1.87733
20230523042333266_OBSUPICE-R6_met.fits;10.4176;26515.1;21.8186;0.170667
20230523042337874_OBSUPICE-R6_met.fits;12.9945;26496.1;55.4336;0.170667
20230523042243773_OBSUPICE-R6_snap.fits;13.1565;26472.7;10.1354;0
20230523042400573_OBSUPICE-R6_met.fits;10.0483;26500.5;24.1754;0.170667
20230523042419005_OBSUPICE-R6_met.fits;13.528;26500.5;28.142;0.170667
20230523042343848_OBSUPICE-R6_snap.fits;11.3804;26545.9;12.2527;0
20230523042536658_OBSUPICE-R6_met.fits;13.6161;26482.9;31.4551;0.341333
20230523042443922_OBSUPICE-R6_snap.fits;10.7236;26478.5;9.52244;0
20230523042619837_OBSUPICE-R6_met.fits;11.5916;26502;30.6958;0.170667
20230523042622226_OBSUPICE-R6_met.fits;12.7911;26507.8;43.9252;0.853333
20230523042543997_OBSUPICE-R6_snap.fits;11.3094;26499;8.57568;0
20230523042702674_OBSUPICE-R6_met.fits;12.2604;26512.2;102.962;0.341333
20230523042644072_OBSUPICE-R6_snap.fits;9.77301;26472.7;10.7087;0
20230523042744658_OBSUPICE-R6_met.fits;10.7151;26488.8;253.894;0.512
20230523042756434_OBSUPICE-R6_met.fits;10.0599;26504.9;54.8478;0.170667
20230523042807016_OBSUPICE-R6_met.fits;11.2147;26500.5;74.6157;0.341333
20230523042838930_OBSUPICE-R6_met.fits;9.03709;26497.6;44.8793;0.341333
20230523042744146_OBSUPICE-R6_snap.fits;11.9343;26504.9;10.8611;0
20230523042915965_OBSUPICE-R6_met.fits;12.7797;26504.9;52.303;0.170667
20230523042929789_OBSUPICE-R6_met.fits;11.9541;26496.1;27.9889;0.512
20230523042844221_OBSUPICE-R6_snap.fits;11.5636;26526.9;10.1701;0
20230523042956413_OBSUPICE-R6_met.fits;11.2517;26469.7;33.3424;0.341333
20230523043004946_OBSUPICE-R6_met.fits;9.33032;26504.9;22.1494;0.170667
20230523042944296_OBSUPICE-R6_snap.fits;11.0129;26516.6;10.169;0
20230523043108605_OBSUPICE-R6_met.fits;13.9617;26523.9;98.5522;23.2107
20230523043044370_OBSUPICE-R6_snap.fits;11.4091;26547.4;9.54383;0
20230523043144445_OBSUPICE-R6_snap.fits;13.4771;26543;8.5495;0
20230523043337597_OBSUPICE-R6_met.fits;10.7224;26512.2;29.9187;0.170667
20230523043244520_OBSUPICE-R6_snap.fits;12.0033;26525.4;10.6252;0
20230523043425384_OBSUPICE-R6_met.fits;12.9135;26497.6;102.944;0.341333
20230523043344594_OBSUPICE-R6_snap.fits;10.9617;26510.7;9.51377;0
20230523043444669_OBSUPICE-R6_snap.fits;10.5749;26547.4;10.0859;0
20230523043547133_OBSUPICE-R6_met.fits;10.7538;26504.9;23.6603;0.853333
20230523043618024_OBSUPICE-R6_met.fits;12.0412;26499;25.343;0.170667
20230523043620242_OBSUPICE-R6_met.fits;13.5691;26510.7;64.3279;0.341333
20230523043628434_OBSUPICE-R6_met.fits;11.1702;26518.1;33.0343;0.170667
20230523043544744_OBSUPICE-R6_snap.fits;11.1639;26497.6;12.2438;0
20230523043644136_OBSUPICE-R6_met.fits;11.235;26503.4;23.2651;0.512
20230523043647208_OBSUPICE-R6_met.fits;12.6256;26512.2;36.0122;0.170667
20230523043714173_OBSUPICE-R6_met.fits;12.1401;26480;32.1868;0.341333
20230523043644818_OBSUPICE-R6_snap.fits;12.1953;26482.9;11.512;0
20230523043756498_OBSUPICE-R6_met.fits;13.0631;26502;36.1245;0.341333
20230523043744893_OBSUPICE-R6_snap.fits;11.9159;26449.2;8.05101;0
20230523043844968_OBSUPICE-R6_snap.fits;10.6086;26504.9;10.2029;0
20230523043945042_OBSUPICE-R6_met.fits;11.405;26502;27.0311;0.170667
20230523044029416_OBSUPICE-R6_met.fits;11.4552;26512.2;32.5354;0.170667
20230523043945042_OBSUPICE-R6_snap.fits;12.2337;26465.3;9.51366;0
20230523044120616_OBSUPICE-R6_met.fits;12.1218;26502;29.4762;0.170667
20230523044045117_OBSUPICE-R6_snap.fits;11.4256;26460.9;7.86622;0
20230523044213693_OBSUPICE-R6_met.fits;11.1194;26532.7;28.2207;0.341333
20230523044231272_OBSUPICE-R6_met.fits;11.7691;26540;62.1572;0.682667
20230523044145192_OBSUPICE-R6_snap.fits;11.8888;26472.7;11.7714;0
20230523044331176_OBSUPICE-R6_met.fits;12.0893;26494.6;31.9889;2.73067
20230523044336637_OBSUPICE-R6_met.fits;12.4523;26497.6;67.0992;1.024
20230523044245266_OBSUPICE-R6_snap.fits;12.344;26474.1;10.2309;0
20230523044351144_OBSUPICE-R6_met.fits;12.2397;26507.8;44.2778;3.41333
20230523044436029_OBSUPICE-R6_met.fits;11.3454;26510.7;28.5902;0.512
20230523044345341_OBSUPICE-R6_snap.fits;11.1992;26488.8;11.4702;0
20230523044445416_OBSUPICE-R6_snap.fits;13.1193;26494.6;10.6034;0
20230523044545661_OBSUPICE-R6_met.fits;9.63063;26506.3;107.939;0.512
20230523044548221_OBSUPICE-R6_met.fits;12.9563;26484.4;28.367;0.170667
20230523044619794_OBSUPICE-R6_met.fits;10.1842;26516.6;22.0408;0.170667
20230523044630376_OBSUPICE-R6_met.fits;11.4512;26491.7;30.8114;0.170667
20230523044639592_OBSUPICE-R6_met.fits;10.8618;26513.7;24.1215;0.170667
20230523044545490_OBSUPICE-R6_snap.fits;11.007;26488.8;8.80492;0
20230523044735570_OBSUPICE-R6_met.fits;10.2643;26491.7;29.8949;0.170667
20230523044738984_OBSUPICE-R6_met.fits;11.4843;26515.1;23.5995;0.170667
20230523044645565_OBSUPICE-R6_snap.fits;12.0704;26463.9;10.3568;0
20230523044745640_OBSUPICE-R6_snap.fits;11.8771;26456.5;10.7408;0
20230523044854930_OBSUPICE-R6_met.fits;11.3525;26491.7;25.0804;0.512
20230523044909096_OBSUPICE-R6_met.fits;10.8294;26523.9;38.4621;0.170667
20230523044921725_OBSUPICE-R6_met.fits;11.918;26475.6;31.7779;0.170667
20230523044934184_OBSUPICE-R6_met.fits;13.1954;26509.3;51.8066;0.170667
20230523044941352_OBSUPICE-R6_met.fits;11.8298;26477.1;52.7238;0.170667
20230523044845714_OBSUPICE-R6_snap.fits;12.3591;26477.1;10.4176;0
20230523044944594_OBSUPICE-R6_met.fits;15.4082;26484.4;416.691;0.341333
20230523045004562_OBSUPICE-R6_met.fits;10.8506;26500.5;38.3241;0.170667
20230523045027432_OBSUPICE-R6_met.fits;11.4384;26502;24.6109;1.36533
20230523044945789_OBSUPICE-R6_snap.fits;12.4851;26474.1;10.173;0
20230523045129896_OBSUPICE-R6_met.fits;10.2019;26507.8;30.3473;0.512
20230523045138941_OBSUPICE-R6_met.fits;10.9677;26503.4;25.9712;0.170667
20230523045045864_OBSUPICE-R6_snap.fits;10.4447;26499;9.70568;0
20230523045224680_OBSUPICE-R6_met.fits;11.2037;26493.2;69.8309;0.512
20230523045236797_OBSUPICE-R6_met.fits;11.7042;26497.6;28.081;0.170667
20230523045145938_OBSUPICE-R6_snap.fits;11.914;26507.8;13.7506;0
20230523045336872_OBSUPICE-R6_met.fits;10.2155;26502;21.4348;0.170667
20230523045246013_OBSUPICE-R6_snap.fits;10.883;26532.7;7.27901;0
20230523045426706_OBSUPICE-R6_met.fits;10.4978;26506.3;21.4534;0.170667
20230523045431485_OBSUPICE-R6_met.fits;10.7727;26496.1;22.0003;0.341333
20230523045346088_OBSUPICE-R6_snap.fits;11.0738;26472.7;10.8834;0
20230523045535997_OBSUPICE-R6_met.fits;11.0782;26504.9;30.2727;0.341333
20230523045446162_OBSUPICE-R6_snap.fits;12.3302;26471.2;10.2322;0
20230523045546237_OBSUPICE-R6_snap.fits;13.4855;26528.3;9.91695;0
20230523045650578_OBSUPICE-R6_met.fits;11.7139;26465.3;37.9188;0.170667
20230523045740242_OBSUPICE-R6_met.fits;10.8453;26491.7;21.8228;0.170667
20230523045646312_OBSUPICE-R6_snap.fits;11.2261;26471.2;10.1589;0
20230523045828712_OBSUPICE-R6_met.fits;10.5506;26502;178.975;0.512
20230523045746386_OBSUPICE-R6_snap.fits;12.2872;26547.4;12.2866;0
20230523045904381_OBSUPICE-R6_met.fits;10.6124;26512.2;22.8078;0.170667
20230523045919570_OBSUPICE-R6_met.fits;10.2478;26506.3;22.7619;0.170667
20230523045929298_OBSUPICE-R6_met.fits;10.644;26502;170.377;1.024
20230523045846461_OBSUPICE-R6_snap.fits;12.2768;26516.6;124.878;0
20230523045944829_OBSUPICE-R6_met.fits;12.2768;26516.6;124.878;0.341333
20230523045946536_OBSUPICE-R6_snap.fits;11.9311;26472.7;11.6392;0
