#timestamp,LO_Frequency,Hit,StdDev 
1684825215.8,286047002.4,N
1684825235.6,286047000.0,N
1684825255.5,286047001.8,N
1684825275.3,286047002.2,N
1684825295.1,286047002.3,N
1684825315.9,286047002.8,N
1684825335.7,286047002.4,N
1684825355.5,286047000.2,N
1684825375.4,286047000.5,N
1684825395.2,286047001.2,N
1684825415.1,286046998.5,N
1684825416.0,286046998.5,N
1684825435.8,286046998.4,N
1684825455.6,286046998.5,N
1684825475.5,286047000.5,N
1684825495.3,286047002.3,N
1684825515.2,286047000.0,N
1684825535.9,286047002.4,N
1684825555.7,286047002.5,N
1684825575.6,286046999.7,N
1684825595.4,286047000.1,N
1684825615.2,286047000.4,N
1684825635.1,286046999.8,N
1684825636.0,286046999.8,N
1684825655.8,286047002.0,N
1684825675.7,286047002.5,N
1684825695.5,286047002.5,N
1684825715.3,286047000.1,N
1684825735.2,286047000.9,N
1684825755.0,286047001.1,N
1684825755.9,286047001.1,N
1684825775.7,286047000.9,N
1684825795.6,286047000.2,N
1684825815.4,286047002.7,N
1684825835.3,286047000.2,N
1684825855.1,286046999.7,N
1684825856.0,286046999.7,N
1684825875.8,286047000.0,N
1684825895.7,286047000.2,N
1684825915.5,286047000.0,N
1684825935.3,286047000.3,N
1684825955.2,286047000.7,N
1684825975.0,286047000.7,N
1684825975.9,286047000.7,N
1684825995.8,286047000.2,N
1684826015.6,286047002.8,N
1684826035.4,286047002.2,N
1684826055.3,286047000.2,N
1684826075.1,286047002.6,N
1684826095.8,286047000.2,N
1684826115.7,286047001.0,N
1684826135.5,286047000.3,N
1684826155.4,286047001.1,N
1684826175.2,286047000.5,N
1684826195.0,286046999.9,N
1684826195.9,286046999.9,N
1684826215.8,286046998.2,N
1684826235.6,286047001.1,N
1684826255.4,286046999.8,N
1684826275.3,286046999.8,N
1684826295.1,286047002.7,N
1684826315.9,286047000.2,N
1684826335.7,286047001.7,N
1684826355.5,286047002.2,N
1684826375.4,286047001.4,N
1684826395.2,286047004.4,Y
1684826415.0,286047005.8,P
1684826415.9,286047005.8,N
1684826435.8,286047003.3,N
1684826455.6,286047002.9,N
1684826475.5,286047003.0,N
1684826495.3,286047003.2,N
1684826515.1,286047003.0,N
1684826535.9,286047003.2,N
1684826555.7,286047003.2,N
1684826575.8,286047004.1,N
1684826595.6,286047001.6,N
1684826615.5,286047003.9,N
1684826635.3,286047003.5,N
1684826655.1,286047003.5,N
1684826675.9,286047003.1,N
1684826695.7,286047004.0,Y
1684826715.6,286047001.0,P
1684826735.4,286047000.6,N
1684826755.2,286046998.8,N
1684826775.1,286047000.0,N
1684826776.0,286047000.0,N
1684826795.8,286047000.3,N
1684826815.7,286047002.3,N
1684826835.5,286047002.6,N
1684826855.3,286047003.9,N
1684826875.2,286047003.4,N
1684826895.0,286047005.9,Y
1684826895.9,286047005.9,P
1684826915.7,286047003.5,N
1684826935.6,286047004.1,N
1684826955.4,286047003.8,N
1684826975.3,286047003.7,N
1684826995.1,286047003.8,N
1684826996.0,286047003.8,Y
1684827015.8,286047000.7,P
1684827035.7,286046998.8,N
1684827055.5,286046996.8,N
1684827075.3,286046999.6,N
1684827095.2,286046998.1,N
1684827115.0,286046998.3,N
1684827115.9,286046998.3,N
1684827135.8,286047000.3,N
1684827155.6,286047000.9,N
1684827175.4,286046998.2,N
1684827195.3,286046998.2,N
1684827215.1,286046999.1,N
1684827235.8,286047000.8,N
1684827255.7,286046996.8,N
1684827275.5,286046997.9,N
1684827295.4,286046997.7,N
1684827315.2,286046997.3,N
1684827335.0,286046993.3,Y
1684827335.9,286046993.3,P
1684827355.8,286046996.4,N
1684827375.6,286046993.6,N
1684827395.4,286046994.8,N
1684827415.3,286046992.3,Y
1684827435.1,286046995.0,P
1684827455.9,286046996.2,P
1684827475.7,286046995.9,P
1684827495.5,286046996.1,Y
1684827515.4,286047002.6,P
1684827535.2,286047000.3,N
1684827555.0,286047002.8,N
1684827556.0,286047002.8,N
1684827575.8,286047000.2,N
1684827595.6,286047001.6,N
1684827615.5,286047003.8,N
1684827635.3,286047001.9,N
1684827655.1,286047001.4,N
1684827675.9,286047003.2,N
1684827695.7,286047003.9,N
1684827715.5,286047001.8,N
1684827735.4,286047001.6,N
1684827755.2,286047001.4,N
1684827775.1,286047001.7,N
1684827776.0,286047001.7,N
1684827795.8,286047001.6,N
1684827815.6,286047004.2,N
1684827835.5,286047004.8,N
1684827855.3,286047010.7,Y
1684827875.1,286047012.0,P
1684827895.9,286047015.3,P
1684827915.7,286047018.2,P
1684827935.6,286047018.9,Y
1684827955.4,286047011.2,P
1684827975.2,286047015.4,P
1684827995.1,286047018.3,P
1684827996.0,286047018.3,Y
1684828015.8,286047007.1,P
1684828035.7,286047006.8,N
1684828055.5,286047006.8,N
1684828075.3,286047006.9,N
1684828095.2,286047006.9,N
1684828115.0,286047008.3,Y
1684828115.9,286047008.3,P
1684828135.7,286047000.8,P
1684828155.6,286047001.0,N
1684828175.4,286047002.1,N
1684828195.3,286047002.1,N
1684828215.1,286047002.0,N
1684828235.8,286047002.0,N
1684828255.7,286046999.9,N
1684828275.5,286046999.2,N
1684828295.4,286047000.8,N
1684828315.2,286047001.7,N
1684828335.0,286046999.7,N
1684828335.9,286046999.7,N
1684828355.8,286046999.9,N
1684828375.6,286047001.2,N
1684828395.4,286046999.3,N
1684828415.3,286046998.9,N
1684828435.1,286046998.9,N
1684828455.8,286046996.7,N
1684828475.7,286046999.4,N
1684828495.5,286046996.5,N
1684828515.4,286046998.9,N
1684828535.2,286046998.4,N
1684828555.0,286046999.0,N
1684828555.9,286046999.0,N
1684828575.8,286046999.3,N
1684828595.6,286047002.3,N
1684828615.4,286047005.6,N
1684828635.3,286047003.5,N
1684828655.1,286047005.5,N
1684828675.9,286047005.6,N
1684828695.7,286047005.2,N
1684828715.5,286047006.6,N
1684828735.4,286047008.4,Y
1684828755.2,286047006.1,P
1684828775.0,286047004.9,N
1684828775.9,286047004.9,N
1684828795.8,286047004.9,N
