# file name; noise; peak f.; mag.; duration
20230523010042514_OBSUPICE-R6_met.fits;11.9288;26494.6;41.132;0.170667
20230523010103506_OBSUPICE-R6_met.fits;11.6775;26491.7;26.1186;0.170667
20230523010028690_OBSUPICE-R6_snap.fits;11.0001;26455.1;8.25599;0
20230523010125522_OBSUPICE-R6_met.fits;13.0376;26506.3;39.5481;0.170667
20230523010135250_OBSUPICE-R6_met.fits;11.2327;26509.3;23.0836;0.170667
20230523010147709_OBSUPICE-R6_met.fits;9.67274;26502;28.1944;0.170667
20230523010208872_OBSUPICE-R6_met.fits;9.89308;26502;22.9439;0.170667
20230523010128765_OBSUPICE-R6_snap.fits;11.0412;26544.4;10.0373;0
20230523010234472_OBSUPICE-R6_met.fits;10.2458;26503.4;51.7069;0.341333
20230523010228840_OBSUPICE-R6_snap.fits;11.6494;26491.7;7.60626;0
20230523010341544_OBSUPICE-R6_met.fits;11.0121;26506.3;23.5028;0.170667
20230523010424040_OBSUPICE-R6_met.fits;10.2615;26509.3;24.7844;0.341333
20230523010328914_OBSUPICE-R6_snap.fits;11.5242;26463.9;10.6991;0
20230523010448274_OBSUPICE-R6_met.fits;9.87441;26510.7;22.0402;0.170667
20230523010451176_OBSUPICE-R6_met.fits;11.8643;26503.4;124.344;0.512
20230523010428989_OBSUPICE-R6_snap.fits;11.8121;26515.1;10.2098;0
20230523010613949_OBSUPICE-R6_met.fits;11.9751;26512.2;40.4792;0.170667
20230523010529064_OBSUPICE-R6_snap.fits;10.9918;26503.4;10.0083;0
20230523010723581_OBSUPICE-R6_met.fits;11.0335;26499;73.8497;0.853333
20230523010629138_OBSUPICE-R6_snap.fits;12.3238;26468.3;9.77377;0
20230523010807613_OBSUPICE-R6_met.fits;9.96522;26506.3;22.7876;0.341333
20230523010729213_OBSUPICE-R6_snap.fits;10.9074;26515.1;10.1434;0
20230523010917245_OBSUPICE-R6_met.fits;11.9337;26519.5;32.0402;0.170667
20230523010829288_OBSUPICE-R6_snap.fits;10.1389;26472.7;11.5211;0
20230523010949330_OBSUPICE-R6_met.fits;11.6907;26491.7;24.786;0.170667
20230523011001618_OBSUPICE-R6_met.fits;9.64422;26493.2;22.0394;0.341333
20230523011013394_OBSUPICE-R6_met.fits;10.1066;26529.8;29.463;0.512
20230523010929362_OBSUPICE-R6_snap.fits;12.8469;26526.9;12.1636;0
20230523011100498_OBSUPICE-R6_met.fits;10.7116;26519.5;25.9023;0.170667
20230523011109202_OBSUPICE-R6_met.fits;11.3632;26518.1;88.1507;0.682667
20230523011029437_OBSUPICE-R6_snap.fits;9.84082;26516.6;10.7595;0
20230523011153405_OBSUPICE-R6_met.fits;11.6328;26521;32.3257;0.170667
20230523011129512_OBSUPICE-R6_snap.fits;11.2052;26521;9.34302;0
20230523011250237_OBSUPICE-R6_met.fits;10.1006;26515.1;50.974;0.341333
20230523011253650_OBSUPICE-R6_met.fits;10.2072;26537.1;30.6417;0.341333
20230523011324200_OBSUPICE-R6_met.fits;10.4598;26500.5;26.9063;0.341333
20230523011229586_OBSUPICE-R6_snap.fits;13.1266;26538.6;8.79836;0
20230523011329661_OBSUPICE-R6_snap.fits;13.3341;26523.9;9.31442;0
20230523011451581_OBSUPICE-R6_met.fits;9.71163;26478.5;29.7482;1.024
20230523011515645_OBSUPICE-R6_met.fits;13.1422;26512.2;67.7664;4.608
20230523011524008_OBSUPICE-R6_met.fits;12.4242;26491.7;32.5187;0.341333
20230523011429736_OBSUPICE-R6_snap.fits;10.2789;26450.7;11.8229;0
20230523011545341_OBSUPICE-R6_met.fits;10.1747;26484.4;30.3646;0.170667
20230523011529810_OBSUPICE-R6_snap.fits;11.702;26487.3;10.1975;0
20230523011629885_OBSUPICE-R6_snap.fits;10.515;26497.6;17.9114;0
20230523011729960_OBSUPICE-R6_snap.fits;12.8456;26474.1;10.1672;0
20230523011911848_OBSUPICE-R6_met.fits;10.1621;26512.2;35.5816;0.341333
20230523011924136_OBSUPICE-R6_met.fits;12.8896;26525.4;26.9424;0.170667
20230523011830034_OBSUPICE-R6_snap.fits;12.4637;26500.5;8.58145;0
20230523011957757_OBSUPICE-R6_met.fits;9.65969;26499;142.294;0.341333
20230523011930109_OBSUPICE-R6_snap.fits;10.9445;26512.2;9.39767;0
20230523012123432_OBSUPICE-R6_met.fits;10.6049;26463.9;31.5363;0.170667
20230523012030184_OBSUPICE-R6_snap.fits;10.1873;26506.3;12.5595;0
20230523012130258_OBSUPICE-R6_snap.fits;12.0555;26499;15.1915;0
20230523012231528_OBSUPICE-R6_met.fits;10.2906;26512.2;26.8126;0.170667
20230523012230333_OBSUPICE-R6_snap.fits;11.0184;26545.9;7.5379;0
20230523012330578_OBSUPICE-R6_met.fits;11.5426;26497.6;27.015;0.170667
20230523012403517_OBSUPICE-R6_met.fits;13.7164;26487.3;33.7086;0.170667
20230523012419218_OBSUPICE-R6_met.fits;12.0914;26493.2;55.9655;0.341333
20230523012330408_OBSUPICE-R6_snap.fits;11.5684;26502;9.64677;0
20230523012510077_OBSUPICE-R6_met.fits;12.2771;26497.6;64.7065;0.341333
20230523012430482_OBSUPICE-R6_snap.fits;11.1845;26506.3;8.53385;0
20230523012543528_OBSUPICE-R6_met.fits;10.1419;26493.2;67.6908;0.341333
20230523012605714_OBSUPICE-R6_met.fits;11.3864;26503.4;83.2269;0.341333
20230523012613906_OBSUPICE-R6_met.fits;10.7177;26500.5;42.4017;0.170667
20230523012530557_OBSUPICE-R6_snap.fits;9.31495;26471.2;10.1807;0
20230523012702717_OBSUPICE-R6_met.fits;12.8466;26500.5;29.7735;0.170667
20230523012630632_OBSUPICE-R6_snap.fits;12.4793;26487.3;9.52844;0
20230523012739922_OBSUPICE-R6_met.fits;10.9395;26507.8;32.7412;0.170667
20230523012742482_OBSUPICE-R6_met.fits;10.5949;26503.4;41.6842;0.512
20230523012730706_OBSUPICE-R6_snap.fits;12.952;26515.1;10.0631;0
20230523012917885_OBSUPICE-R6_met.fits;10.1999;26521;41.4966;0.341333
20230523012830781_OBSUPICE-R6_snap.fits;10.9568;26525.4;8.66802;0
20230523012936658_OBSUPICE-R6_met.fits;11.3323;26484.4;25.2805;0.341333
20230523013002600_OBSUPICE-R6_met.fits;9.85636;26493.2;25.3464;0.170667
20230523012930856_OBSUPICE-R6_snap.fits;12.1785;26506.3;12.7793;0
20230523013056360_OBSUPICE-R6_met.fits;11.7657;26503.4;50.5541;0.341333
20230523013114280_OBSUPICE-R6_met.fits;12.3512;26494.6;26.4663;0.341333
20230523013030930_OBSUPICE-R6_snap.fits;11.4779;26529.8;7.11745;0
20230523013129981_OBSUPICE-R6_met.fits;9.84726;26509.3;20.609;0.170667
20230523013131005_OBSUPICE-R6_snap.fits;10.6702;26455.1;8.17025;0
20230523013231080_OBSUPICE-R6_snap.fits;11.6792;26507.8;10.8941;0
20230523013357266_OBSUPICE-R6_met.fits;11.6523;26504.9;26.7976;0.170667
20230523013331154_OBSUPICE-R6_snap.fits;10.8274;26472.7;10.8054;0
20230523013447954_OBSUPICE-R6_met.fits;11.7092;26544.4;25.3559;0.170667
20230523013454952_OBSUPICE-R6_met.fits;11.1905;26497.6;23.1964;0.170667
20230523013431229_OBSUPICE-R6_snap.fits;11.5667;26488.8;8.30665;0
20230523013531986_OBSUPICE-R6_met.fits;12.1591;26518.1;29.1235;0.170667
20230523013627282_OBSUPICE-R6_met.fits;11.9998;26493.2;31.2398;0.341333
20230523013531304_OBSUPICE-R6_snap.fits;11.7097;26521;8.25578;0
20230523013717288_OBSUPICE-R6_met.fits;11.9935;26499;31.1023;0.341333
20230523013631378_OBSUPICE-R6_snap.fits;10.0955;26499;24.264;0
20230523013729917_OBSUPICE-R6_met.fits;10.1997;26499;24.264;0.341333
20230523013731453_OBSUPICE-R6_snap.fits;11.5079;26449.2;9.25896;0
20230523013831528_OBSUPICE-R6_snap.fits;12.4113;26529.8;9.3409;0
20230523013938088_OBSUPICE-R6_met.fits;12.4783;26488.8;37.6695;0.341333
20230523013931602_OBSUPICE-R6_snap.fits;10.3372;26541.5;9.00083;0
20230523014031677_OBSUPICE-R6_met.fits;8.70339;26513.7;19.6089;0.170667
20230523014058984_OBSUPICE-R6_met.fits;11.9721;26502;26.6824;0.682667
20230523014116050_OBSUPICE-R6_met.fits;11.2509;26510.7;31.8506;0.170667
20230523014031677_OBSUPICE-R6_snap.fits;10.0842;26547.4;9.40759;0
20230523014213565_OBSUPICE-R6_met.fits;11.5179;26465.3;30.4072;0.170667
20230523014131752_OBSUPICE-R6_snap.fits;11.2136;26458;10.0666;0
20230523014244456_OBSUPICE-R6_met.fits;9.58925;26500.5;19.6267;0.170667
20230523014231826_OBSUPICE-R6_snap.fits;11.3085;26478.5;10.6605;0
20230523014353064_OBSUPICE-R6_met.fits;9.5336;26504.9;23.3661;0.170667
20230523014331901_OBSUPICE-R6_snap.fits;11.8143;26494.6;14.3264;0
20230523014441533_OBSUPICE-R6_met.fits;8.78887;26510.7;22.1466;0.170667
20230523014457064_OBSUPICE-R6_met.fits;10.2501;26499;22.4366;0.170667
20230523014522664_OBSUPICE-R6_met.fits;10.2284;26507.8;30.5992;0.170667
20230523014431976_OBSUPICE-R6_snap.fits;14.8747;26503.4;9.96819;0
20230523014535634_OBSUPICE-R6_met.fits;11.9596;26506.3;49.5264;0.512
20230523014532050_OBSUPICE-R6_snap.fits;9.34279;26452.1;8.76324;0
20230523014634514_OBSUPICE-R6_met.fits;12.2813;26488.8;30.6952;0.170667
20230523014710013_OBSUPICE-R6_met.fits;11.7946;26502;33.9899;0.170667
20230523014632125_OBSUPICE-R6_snap.fits;10.8647;26537.1;12.7783;0
20230523014811282_OBSUPICE-R6_met.fits;9.44277;26510.7;34.1727;0.170667
20230523014732200_OBSUPICE-R6_snap.fits;10.3745;26453.6;9.58482;0
20230523014914770_OBSUPICE-R6_met.fits;11.0316;26485.8;25.347;0.170667
20230523014832274_OBSUPICE-R6_snap.fits;10.8278;26490.2;9.5049;0
20230523015010066_OBSUPICE-R6_met.fits;10.5732;26504.9;23.7997;0.170667
20230523015016381_OBSUPICE-R6_met.fits;13.449;26499;32.9335;0.170667
20230523014932349_OBSUPICE-R6_snap.fits;12.745;26500.5;8.0257;0
20230523015032424_OBSUPICE-R6_snap.fits;14.9963;26510.7;8.7159;0
20230523015134888_OBSUPICE-R6_met.fits;10.2097;26494.6;29.4509;0.341333
20230523015214653_OBSUPICE-R6_met.fits;12.7745;26509.3;111.57;0.682667
20230523015132498_OBSUPICE-R6_snap.fits;10.8393;26458;10.9221;0
20230523015249298_OBSUPICE-R6_met.fits;12.7575;26502;70.4301;1.19467
20230523015253736_OBSUPICE-R6_met.fits;11.4772;26484.4;49.1103;0.341333
20230523015310120_OBSUPICE-R6_met.fits;11.9265;26491.7;28.3176;0.170667
20230523015232573_OBSUPICE-R6_snap.fits;12.405;26532.7;9.33715;0
20230523015424360_OBSUPICE-R6_met.fits;11.3183;26515.1;63.4143;0.341333
20230523015332648_OBSUPICE-R6_snap.fits;12.5007;26499;9.74261;0
20230523015503272_OBSUPICE-R6_met.fits;10.818;26496.1;24.4778;0.341333
20230523015432722_OBSUPICE-R6_snap.fits;10.6537;26471.2;8.5286;0
20230523015558909_OBSUPICE-R6_met.fits;10.1064;26503.4;51.3441;0.341333
20230523015532797_OBSUPICE-R6_snap.fits;10.8264;26515.1;10.6103;0
20230523015705640_OBSUPICE-R6_met.fits;11.2141;26500.5;29.5745;0.170667
20230523015632872_OBSUPICE-R6_snap.fits;10.7265;26537.1;10.6668;0
20230523015729704_OBSUPICE-R6_met.fits;11.9122;26499;24.9307;0.170667
20230523015825682_OBSUPICE-R6_met.fits;12.122;26504.9;85.1403;0.512
20230523015732946_OBSUPICE-R6_snap.fits;10.8939;26491.7;8.29444;0
20230523015904936_OBSUPICE-R6_met.fits;11.2569;26507.8;24.1032;0.170667
20230523015833021_OBSUPICE-R6_snap.fits;10.6471;26529.8;10.8597;0
20230523015935826_OBSUPICE-R6_met.fits;8.2595;26491.7;16.7539;0.170667
20230523015933096_OBSUPICE-R6_snap.fits;9.37133;26485.8;8.02032;0
