# file name; noise; peak f.; mag.; duration
20170329005831252_OBSJAROMER-R3_met.fits;1.80311;26504.9;3.80439;0.170667
20170329010038740_OBSJAROMER-R3_snap.fits;2.19919;26459.5;1.54291;0
20170329010138815_OBSJAROMER-R3_snap.fits;2.04719;26472.7;1.78896;0
20170329010238890_OBSJAROMER-R3_snap.fits;2.2688;26519.5;1.45963;0
20170329010338964_OBSJAROMER-R3_snap.fits;2.12694;26523.9;1.93204;0
20170329010439039_OBSJAROMER-R3_snap.fits;1.85487;26515.1;1.92359;0
20170329010539114_OBSJAROMER-R3_snap.fits;2.09768;26502;1.90309;0
20170329010639188_OBSJAROMER-R3_snap.fits;2.36329;26538.6;1.45807;0
20170329010739263_OBSJAROMER-R3_snap.fits;2.09839;26535.6;1.50414;0
20170329010839338_OBSJAROMER-R3_snap.fits;1.85785;26526.9;1.33613;0
20170329010939412_OBSJAROMER-R3_snap.fits;1.96467;26471.2;1.46904;0
20170329011039487_OBSJAROMER-R3_snap.fits;2.1396;26463.9;1.47801;0
20170329011139562_OBSJAROMER-R3_snap.fits;1.76564;26466.8;1.70991;0
20170329011239636_OBSJAROMER-R3_snap.fits;2.23604;26449.2;1.53155;0
20170329011339711_OBSJAROMER-R3_snap.fits;1.88236;26512.2;1.6428;0
20170329011439786_OBSJAROMER-R3_snap.fits;1.91252;26526.9;1.47092;0
20170329011539860_OBSJAROMER-R3_snap.fits;2.16227;26531.2;1.84378;0
20170329011639935_OBSJAROMER-R3_snap.fits;1.35307;26468.3;1.92639;0
20170329011740010_OBSJAROMER-R3_snap.fits;1.89916;26541.5;1.33102;0
20170329011840084_OBSJAROMER-R3_snap.fits;2.00768;26475.6;1.75401;0
20170329011940159_OBSJAROMER-R3_snap.fits;2.15181;26494.6;1.30788;0
20170329012040234_OBSJAROMER-R3_snap.fits;2.03238;26538.6;1.34448;0
20170329012140308_OBSJAROMER-R3_snap.fits;2.17771;26545.9;2.04209;0
20170329012240383_OBSJAROMER-R3_snap.fits;2.03886;26491.7;2.41177;0
20170329012340458_OBSJAROMER-R3_snap.fits;2.25152;26506.3;1.40789;0
20170329012440532_OBSJAROMER-R3_snap.fits;2.03903;26460.9;1.63778;0
20170329012629247_OBSJAROMER-R3_met.fits;1.88653;26497.6;4.36216;0.170667
20170329012540607_OBSJAROMER-R3_snap.fits;2.33825;26459.5;1.6057;0
20170329012640682_OBSJAROMER-R3_snap.fits;1.8584;26540;1.8777;0
20170329012740756_OBSJAROMER-R3_snap.fits;2.09873;26538.6;1.28664;0
20170329012840831_OBSJAROMER-R3_snap.fits;2.03623;26472.7;1.81718;0
20170329012940906_OBSJAROMER-R3_snap.fits;1.99674;26518.1;1.93382;0
20170329013040980_OBSJAROMER-R3_snap.fits;1.96779;26484.4;2.26523;0
20170329013141055_OBSJAROMER-R3_snap.fits;1.87413;26480;1.25953;0
20170329013241130_OBSJAROMER-R3_snap.fits;2.00476;26494.6;1.47362;0
20170329013341204_OBSJAROMER-R3_snap.fits;1.86873;26538.6;1.43536;0
20170329013441279_OBSJAROMER-R3_snap.fits;1.76542;26507.8;1.34824;0
20170329013541354_OBSJAROMER-R3_snap.fits;1.83036;26481.4;1.75806;0
20170329013641428_OBSJAROMER-R3_snap.fits;2.18114;26468.3;1.94523;0
20170329013741503_OBSJAROMER-R3_snap.fits;2.1641;26459.5;1.80748;0
20170329013841578_OBSJAROMER-R3_snap.fits;2.37011;26507.8;1.89589;0
20170329013941652_OBSJAROMER-R3_snap.fits;1.62922;26471.2;1.65957;0
20170329014041727_OBSJAROMER-R3_snap.fits;2.42753;26525.4;1.4488;0
20170329014141802_OBSJAROMER-R3_snap.fits;1.70333;26463.9;1.78346;0
20170329014241876_OBSJAROMER-R3_snap.fits;2.06708;26523.9;1.60617;0
20170329014420180_OBSJAROMER-R3_met.fits;2.10736;26480;5.76953;0.170667
20170329014341951_OBSJAROMER-R3_snap.fits;1.82752;26482.9;1.63257;0
20170329014442026_OBSJAROMER-R3_snap.fits;1.71476;26541.5;1.90034;0
20170329014542100_OBSJAROMER-R3_snap.fits;1.95715;26471.2;1.8992;0
20170329014642175_OBSJAROMER-R3_snap.fits;2.03628;26521;2.01948;0
20170329014742250_OBSJAROMER-R3_snap.fits;1.94963;26453.6;2.13379;0
20170329014842324_OBSJAROMER-R3_snap.fits;2.06509;26545.9;1.84498;0
20170329014942399_OBSJAROMER-R3_snap.fits;2.06049;26488.8;1.83848;0
20170329015042474_OBSJAROMER-R3_snap.fits;1.97344;26506.3;2.45935;0
20170329015142548_OBSJAROMER-R3_snap.fits;2.11022;26506.3;1.84648;0
20170329015242623_OBSJAROMER-R3_snap.fits;3.00588;26478.5;2.23245;0
20170329015342698_OBSJAROMER-R3_snap.fits;2.38328;26503.4;2.00647;0
20170329015442772_OBSJAROMER-R3_snap.fits;2.64432;26513.7;1.85606;0
20170329015542847_OBSJAROMER-R3_snap.fits;2.0745;26481.4;1.62924;0
20170329015642922_OBSJAROMER-R3_snap.fits;2.1266;26547.4;1.596;0
20170329015742996_OBSJAROMER-R3_snap.fits;2.3738;26516.6;1.66304;0
20170329015843071_OBSJAROMER-R3_snap.fits;1.54069;26509.3;1.95575;0
20170329015943146_OBSJAROMER-R3_snap.fits;1.822;26532.7;1.53942;0
