# file name; noise; peak f.; mag.; duration
20170329200003711_OBSJAROMER-R3_snap.fits;1.85354;26449.2;1.41336;0
20170329200103786_OBSJAROMER-R3_snap.fits;1.76841;26535.6;1.81103;0
20170329200203860_OBSJAROMER-R3_snap.fits;2.73203;26504.9;1.78708;0
20170329200303935_OBSJAROMER-R3_snap.fits;2.09882;26458;2.1836;0
20170329200404010_OBSJAROMER-R3_snap.fits;1.81496;26526.9;1.93465;0
20170329200504084_OBSJAROMER-R3_snap.fits;2.32479;26512.2;1.88631;0
20170329200604159_OBSJAROMER-R3_snap.fits;1.92693;26474.1;2.06932;0
20170329200704234_OBSJAROMER-R3_snap.fits;2.15556;26538.6;1.57644;0
20170329200804308_OBSJAROMER-R3_snap.fits;1.84407;26519.5;1.90584;0
20170329200904383_OBSJAROMER-R3_snap.fits;1.76973;26452.1;1.58186;0
20170329201004458_OBSJAROMER-R3_snap.fits;1.90963;26472.7;1.80907;0
20170329201104532_OBSJAROMER-R3_snap.fits;2.04574;26482.9;2.15994;0
20170329201204607_OBSJAROMER-R3_snap.fits;1.97431;26459.5;1.78209;0
20170329201304682_OBSJAROMER-R3_snap.fits;1.59052;26462.4;1.52461;0
20170329201404756_OBSJAROMER-R3_snap.fits;1.86281;26475.6;1.50922;0
20170329201504831_OBSJAROMER-R3_snap.fits;1.68148;26497.6;2.00966;0
20170329201604906_OBSJAROMER-R3_snap.fits;1.89154;26534.2;1.69983;0
20170329201704980_OBSJAROMER-R3_snap.fits;1.67134;26513.7;1.57103;0
20170329201805055_OBSJAROMER-R3_snap.fits;1.64617;26500.5;1.5698;0
20170329201905130_OBSJAROMER-R3_snap.fits;2.1214;26504.9;1.21205;0
20170329202005204_OBSJAROMER-R3_snap.fits;1.85841;26456.5;1.76068;0
20170329202105279_OBSJAROMER-R3_snap.fits;1.6592;26499;1.29734;0
20170329202205354_OBSJAROMER-R3_snap.fits;1.70457;26497.6;2.0674;0
20170329202305428_OBSJAROMER-R3_snap.fits;1.9509;26481.4;1.85363;0
20170329202405503_OBSJAROMER-R3_snap.fits;1.95349;26453.6;1.3698;0
20170329202505578_OBSJAROMER-R3_snap.fits;1.79294;26471.2;1.18718;0
20170329202605652_OBSJAROMER-R3_snap.fits;1.76582;26499;1.46889;0
20170329202705727_OBSJAROMER-R3_snap.fits;2.03136;26488.8;1.53796;0
20170329202805802_OBSJAROMER-R3_snap.fits;2.05692;26507.8;1.51034;0
20170329202905876_OBSJAROMER-R3_snap.fits;1.88439;26528.3;1.7346;0
20170329203005951_OBSJAROMER-R3_snap.fits;2.06884;26477.1;1.10048;0
20170329203106026_OBSJAROMER-R3_snap.fits;1.99014;26491.7;1.51054;0
20170329203206100_OBSJAROMER-R3_snap.fits;1.83255;26491.7;2.31845;0
20170329203306175_OBSJAROMER-R3_snap.fits;1.8499;26490.2;2.06645;0
20170329203406250_OBSJAROMER-R3_snap.fits;1.87316;26475.6;1.90935;0
20170329203506324_OBSJAROMER-R3_snap.fits;2.50107;26487.3;1.69017;0
20170329203606399_OBSJAROMER-R3_snap.fits;2.08504;26482.9;1.82986;0
20170329203706474_OBSJAROMER-R3_snap.fits;2.14284;26480;2.42649;0
20170329203806548_OBSJAROMER-R3_snap.fits;1.80665;26482.9;2.80568;0
20170329203906623_OBSJAROMER-R3_snap.fits;1.97962;26471.2;2.38287;0
20170329204006698_OBSJAROMER-R3_snap.fits;1.5298;26463.9;1.70235;0
20170329204129300_OBSJAROMER-R3_met.fits;1.86644;26477.1;4.86347;0.341333
20170329204106772_OBSJAROMER-R3_snap.fits;2.05242;26462.4;1.94092;0
20170329204206847_OBSJAROMER-R3_snap.fits;1.94063;26463.9;2.01046;0
20170329204306922_OBSJAROMER-R3_snap.fits;1.84217;26450.7;1.63391;0
20170329204406996_OBSJAROMER-R3_snap.fits;1.83902;26449.2;1.99559;0
20170329204507071_OBSJAROMER-R3_snap.fits;2.11221;26538.6;1.77954;0
20170329204607146_OBSJAROMER-R3_snap.fits;2.03888;26518.1;1.57973;0
20170329204707220_OBSJAROMER-R3_snap.fits;2.02063;26452.1;1.73964;0
20170329204807295_OBSJAROMER-R3_snap.fits;1.86383;26468.3;1.48107;0
20170329204907370_OBSJAROMER-R3_snap.fits;1.98432;26487.3;1.44553;0
20170329205007444_OBSJAROMER-R3_snap.fits;1.97511;26540;1.6106;0
20170329205107519_OBSJAROMER-R3_snap.fits;1.78875;26500.5;2.13532;0
20170329205207594_OBSJAROMER-R3_snap.fits;1.93985;26519.5;1.60469;0
20170329205307668_OBSJAROMER-R3_snap.fits;2.01834;26534.2;1.91114;0
20170329205407743_OBSJAROMER-R3_snap.fits;1.84274;26480;1.76098;0
20170329205507818_OBSJAROMER-R3_snap.fits;1.74642;26477.1;1.78537;0
20170329205607892_OBSJAROMER-R3_snap.fits;1.94078;26491.7;1.37953;0
20170329205707967_OBSJAROMER-R3_snap.fits;2.01058;26519.5;1.3593;0
20170329205808042_OBSJAROMER-R3_snap.fits;1.92585;26534.2;1.84191;0
20170329205908116_OBSJAROMER-R3_snap.fits;2.00186;26518.1;1.67685;0
