# file name; noise; peak f.; mag.; duration
20170329080010026_OBSJAROMER-R3_snap.fits;1.88157;26518.1;1.69711;0
20170329080110100_OBSJAROMER-R3_snap.fits;1.8708;26525.4;1.97296;0
20170329080210175_OBSJAROMER-R3_snap.fits;1.96438;26488.8;1.95878;0
20170329080310250_OBSJAROMER-R3_snap.fits;2.19219;26471.2;1.60183;0
20170329080410324_OBSJAROMER-R3_snap.fits;1.73962;26478.5;1.35571;0
20170329080510399_OBSJAROMER-R3_snap.fits;1.48926;26455.1;1.47701;0
20170329080610474_OBSJAROMER-R3_snap.fits;2.05916;26518.1;1.33806;0
20170329080710548_OBSJAROMER-R3_snap.fits;1.6987;26488.8;1.61544;0
20170329080810623_OBSJAROMER-R3_snap.fits;1.89506;26480;1.86438;0
20170329080910698_OBSJAROMER-R3_snap.fits;1.84785;26529.8;1.75483;0
20170329081010772_OBSJAROMER-R3_snap.fits;2.17547;26512.2;1.71915;0
20170329081110847_OBSJAROMER-R3_snap.fits;2.04897;26516.6;2.50843;0
20170329081210922_OBSJAROMER-R3_snap.fits;2.59999;26469.7;2.08413;0
20170329081310996_OBSJAROMER-R3_snap.fits;2.04977;26525.4;1.81771;0
20170329081411071_OBSJAROMER-R3_snap.fits;2.75616;26474.1;1.60813;0
20170329081511146_OBSJAROMER-R3_snap.fits;1.74629;26488.8;1.68855;0
20170329081611220_OBSJAROMER-R3_snap.fits;1.87562;26531.2;1.51343;0
20170329081711295_OBSJAROMER-R3_snap.fits;2.10287;26487.3;2.05005;0
20170329081811370_OBSJAROMER-R3_snap.fits;1.7075;26522.5;1.47128;0
20170329081911444_OBSJAROMER-R3_snap.fits;2.09801;26478.5;1.91018;0
20170329082011519_OBSJAROMER-R3_snap.fits;2.02461;26528.3;2.13252;0
20170329082111594_OBSJAROMER-R3_snap.fits;2.04155;26494.6;1.71011;0
20170329082211668_OBSJAROMER-R3_snap.fits;1.67049;26532.7;1.89262;0
20170329082311743_OBSJAROMER-R3_snap.fits;1.94868;26526.9;1.56912;0
20170329082411818_OBSJAROMER-R3_snap.fits;2.0126;26460.9;2.04868;0
20170329082511892_OBSJAROMER-R3_snap.fits;1.97671;26453.6;1.54323;0
20170329082611967_OBSJAROMER-R3_snap.fits;1.61742;26477.1;1.69079;0
20170329082712042_OBSJAROMER-R3_snap.fits;1.74515;26485.8;1.44714;0
20170329082812116_OBSJAROMER-R3_snap.fits;1.96988;26496.1;1.6426;0
20170329082912191_OBSJAROMER-R3_snap.fits;1.80956;26456.5;1.24965;0
20170329083012266_OBSJAROMER-R3_snap.fits;1.92583;26531.2;1.15753;0
20170329083112340_OBSJAROMER-R3_snap.fits;2.32854;26478.5;1.54707;0
20170329083212415_OBSJAROMER-R3_snap.fits;2.02838;26519.5;1.54051;0
20170329083312490_OBSJAROMER-R3_snap.fits;2.36249;26522.5;1.71194;0
20170329083412564_OBSJAROMER-R3_snap.fits;1.93917;26459.5;1.49134;0
20170329083512639_OBSJAROMER-R3_snap.fits;1.72543;26541.5;1.6527;0
20170329083612714_OBSJAROMER-R3_snap.fits;1.73729;26450.7;1.80574;0
20170329083712788_OBSJAROMER-R3_snap.fits;1.61624;26515.1;1.38357;0
20170329083812863_OBSJAROMER-R3_snap.fits;2.01684;26528.3;1.31771;0
20170329083912938_OBSJAROMER-R3_snap.fits;1.85716;26504.9;1.52348;0
20170329084013012_OBSJAROMER-R3_snap.fits;1.88995;26456.5;1.80023;0
20170329084140052_OBSJAROMER-R3_met.fits;1.90338;26523.9;5.52945;0.170667
20170329084113087_OBSJAROMER-R3_snap.fits;2.15058;26523.9;1.72832;0
20170329084213162_OBSJAROMER-R3_snap.fits;2.00938;26491.7;1.92136;0
20170329084313236_OBSJAROMER-R3_snap.fits;1.73709;26471.2;1.57406;0
20170329084413311_OBSJAROMER-R3_snap.fits;1.5682;26526.9;1.41135;0
20170329084513386_OBSJAROMER-R3_snap.fits;1.7177;26540;1.61572;0
20170329084613460_OBSJAROMER-R3_snap.fits;1.95788;26521;1.42094;0
20170329084713535_OBSJAROMER-R3_snap.fits;1.70627;26506.3;1.24508;0
20170329084813610_OBSJAROMER-R3_snap.fits;1.67283;26543;1.59676;0
20170329084913684_OBSJAROMER-R3_snap.fits;1.67267;26523.9;1.47226;0
20170329085013759_OBSJAROMER-R3_snap.fits;1.86774;26484.4;1.36533;0
20170329085113834_OBSJAROMER-R3_snap.fits;1.76207;26522.5;1.4064;0
20170329085258964_OBSJAROMER-R3_met.fits;1.9023;26499;5.64207;0.341333
20170329085213908_OBSJAROMER-R3_snap.fits;1.74266;26506.3;1.96639;0
20170329085313983_OBSJAROMER-R3_snap.fits;2.10336;26544.4;1.5265;0
20170329085414058_OBSJAROMER-R3_snap.fits;2.0095;26525.4;1.45896;0
20170329085514132_OBSJAROMER-R3_snap.fits;1.90912;26512.2;1.75688;0
20170329085614207_OBSJAROMER-R3_snap.fits;1.99051;26468.3;1.64147;0
20170329085714282_OBSJAROMER-R3_snap.fits;2.30091;26513.7;1.54018;0
20170329085814356_OBSJAROMER-R3_snap.fits;1.88416;26545.9;1.81706;0
20170329085914431_OBSJAROMER-R3_snap.fits;1.87264;26504.9;1.4717;0
