# file name; noise; peak f.; mag.; duration
20170329150041386_OBSJAROMER-R3_snap.fits;1.95995;26458;1.68529;0
20170329150141460_OBSJAROMER-R3_snap.fits;1.91029;26515.1;1.75703;0
20170329150241535_OBSJAROMER-R3_snap.fits;1.91134;26500.5;1.64666;0
20170329150341610_OBSJAROMER-R3_snap.fits;2.03968;26465.3;1.64908;0
20170329150441684_OBSJAROMER-R3_snap.fits;2.15481;26547.4;1.21142;0
20170329150541759_OBSJAROMER-R3_snap.fits;1.97657;26485.8;1.50739;0
20170329150641834_OBSJAROMER-R3_snap.fits;1.90018;26449.2;1.93754;0
20170329150741908_OBSJAROMER-R3_snap.fits;1.84707;26490.2;1.89257;0
20170329150841983_OBSJAROMER-R3_snap.fits;1.67798;26450.7;2.0475;0
20170329151032916_OBSJAROMER-R3_met.fits;1.71723;26500.5;6.148;0.512
20170329150942058_OBSJAROMER-R3_snap.fits;1.97436;26510.7;1.62554;0
20170329151042132_OBSJAROMER-R3_snap.fits;1.74145;26503.4;1.81854;0
20170329151142207_OBSJAROMER-R3_snap.fits;1.99966;26496.1;1.57203;0
20170329151242282_OBSJAROMER-R3_snap.fits;2.10715;26487.3;1.71867;0
20170329151342356_OBSJAROMER-R3_snap.fits;2.15803;26482.9;1.42217;0
20170329151442431_OBSJAROMER-R3_snap.fits;2.15414;26488.8;1.66069;0
20170329151542506_OBSJAROMER-R3_snap.fits;1.77717;26521;1.68626;0
20170329151642580_OBSJAROMER-R3_snap.fits;2.23191;26449.2;1.82462;0
20170329151742655_OBSJAROMER-R3_snap.fits;1.84411;26484.4;1.2074;0
20170329151842730_OBSJAROMER-R3_snap.fits;1.77839;26515.1;1.4829;0
20170329151942804_OBSJAROMER-R3_snap.fits;1.85733;26465.3;1.6851;0
20170329152042879_OBSJAROMER-R3_snap.fits;1.71843;26521;1.33458;0
20170329152142954_OBSJAROMER-R3_snap.fits;1.9668;26456.5;1.19528;0
20170329152243028_OBSJAROMER-R3_snap.fits;1.71553;26522.5;1.56598;0
20170329152343103_OBSJAROMER-R3_snap.fits;2.30305;26512.2;1.76257;0
20170329152443178_OBSJAROMER-R3_snap.fits;1.76904;26468.3;1.18939;0
20170329152543252_OBSJAROMER-R3_snap.fits;1.90427;26541.5;1.42972;0
20170329152643327_OBSJAROMER-R3_snap.fits;1.89649;26500.5;1.82893;0
20170329152743402_OBSJAROMER-R3_snap.fits;2.07594;26504.9;2.02949;0
20170329152843476_OBSJAROMER-R3_snap.fits;2.1613;26513.7;1.54561;0
20170329152943551_OBSJAROMER-R3_snap.fits;1.83539;26531.2;1.42611;0
20170329153043626_OBSJAROMER-R3_snap.fits;1.95575;26535.6;1.64584;0
20170329153140116_OBSJAROMER-R3_met.fits;1.75397;26509.3;3.63879;0.170667
20170329153143700_OBSJAROMER-R3_snap.fits;1.84883;26532.7;1.34139;0
20170329153243775_OBSJAROMER-R3_snap.fits;2.06961;26494.6;1.94757;0
20170329153343850_OBSJAROMER-R3_snap.fits;1.83935;26490.2;1.65122;0
20170329153443924_OBSJAROMER-R3_snap.fits;1.82244;26475.6;0.980565;0
20170329153543999_OBSJAROMER-R3_snap.fits;2.0003;26541.5;1.7031;0
20170329153644074_OBSJAROMER-R3_snap.fits;1.92247;26522.5;2.09611;0
20170329153744148_OBSJAROMER-R3_snap.fits;1.92654;26452.1;1.57891;0
20170329153844223_OBSJAROMER-R3_snap.fits;2.00588;26537.1;1.9787;0
20170329153944298_OBSJAROMER-R3_snap.fits;2.06413;26540;1.35873;0
20170329154044372_OBSJAROMER-R3_snap.fits;2.0551;26493.2;1.65817;0
20170329154144447_OBSJAROMER-R3_snap.fits;1.52562;26482.9;2.23097;0
20170329154244522_OBSJAROMER-R3_snap.fits;2.08931;26481.4;1.3942;0
20170329154344596_OBSJAROMER-R3_snap.fits;1.7548;26545.9;1.48769;0
20170329154444671_OBSJAROMER-R3_snap.fits;1.91252;26541.5;1.38897;0
20170329154544746_OBSJAROMER-R3_snap.fits;2.30543;26515.1;1.78749;0
20170329154644820_OBSJAROMER-R3_snap.fits;2.00672;26481.4;1.445;0
20170329154744895_OBSJAROMER-R3_snap.fits;1.91587;26490.2;2.5665;0
20170329154844970_OBSJAROMER-R3_snap.fits;1.82677;26507.8;1.66625;0
20170329154945044_OBSJAROMER-R3_snap.fits;1.69407;26502;1.45182;0
20170329155045119_OBSJAROMER-R3_snap.fits;1.76755;26547.4;2.06311;0
20170329155145194_OBSJAROMER-R3_snap.fits;2.06343;26504.9;1.37967;0
20170329155245268_OBSJAROMER-R3_snap.fits;2.05437;26474.1;1.32433;0
20170329155345343_OBSJAROMER-R3_snap.fits;2.03436;26543;1.70197;0
20170329155445418_OBSJAROMER-R3_snap.fits;1.85082;26509.3;2.23829;0
20170329155545492_OBSJAROMER-R3_snap.fits;1.53027;26458;2.04095;0
20170329155645567_OBSJAROMER-R3_snap.fits;1.9093;26544.4;1.60475;0
20170329155745642_OBSJAROMER-R3_snap.fits;2.00652;26522.5;1.6668;0
20170329155845716_OBSJAROMER-R3_snap.fits;1.59945;26455.1;1.3217;0
20170329155945791_OBSJAROMER-R3_snap.fits;2.09364;26466.8;1.6934;0
