#timestamp,LO_Frequency 
1490745615.6,286046996.9
1490745635.5,286047002.6
1490745655.4,286047000.2
1490745675.3,286047000.4
1490745695.3,286047000.0
1490745715.2,286047000.3
1490745735.1,286047002.1
1490745755.0,286046999.6
1490745756.0,286046999.6
1490745775.9,286046999.3
1490745795.8,286047000.8
1490745815.7,286046999.3
1490745835.7,286047002.8
1490745855.6,286046997.5
1490745875.5,286047000.8
1490745895.4,286046998.1
1490745915.4,286047002.4
1490745935.3,286046999.6
1490745955.2,286046998.6
1490745975.1,286046998.8
1490745995.1,286046999.7
1490745996.0,286046999.7
1490746015.9,286047000.9
1490746035.8,286047000.1
1490746055.7,286047002.3
1490746075.7,286046998.1
1490746095.6,286047000.5
1490746115.5,286047002.3
1490746135.4,286046999.7
1490746155.4,286047001.0
1490746175.3,286047000.0
1490746195.2,286046999.9
1490746215.1,286047000.8
1490746235.1,286046998.1
1490746236.0,286046998.1
1490746255.0,286047004.3
1490746255.9,286047004.3
1490746275.8,286046993.4
1490746295.8,286047001.7
1490746315.7,286046999.0
1490746335.6,286047000.4
1490746355.5,286047000.6
1490746375.5,286046998.3
1490746395.4,286047001.9
1490746415.3,286046998.6
1490746435.2,286047002.4
1490746455.2,286046998.2
1490746475.1,286046999.7
1490746495.0,286047001.3
1490746495.9,286047001.3
1490746515.9,286047001.2
1490746535.8,286046999.6
1490746555.7,286046996.6
1490746575.6,286046999.9
1490746595.6,286047001.5
1490746615.5,286047001.1
1490746635.4,286047000.8
1490746655.3,286046999.0
1490746675.3,286046999.4
1490746695.2,286046996.6
1490746715.1,286046999.7
1490746735.0,286047000.7
1490746736.0,286047000.7
1490746755.9,286047000.3
1490746775.8,286047000.3
1490746795.7,286046999.9
1490746815.7,286046998.6
1490746835.6,286047000.5
1490746855.5,286046998.6
1490746875.4,286047001.5
1490746895.4,286047001.1
1490746915.3,286046998.1
1490746935.2,286047002.0
1490746955.1,286046999.9
1490746975.1,286047002.2
1490746976.0,286047002.2
1490746995.9,286046997.8
1490747015.8,286046996.5
1490747035.7,286047002.3
1490747055.7,286047001.1
1490747075.6,286046998.8
1490747095.5,286047001.4
1490747115.4,286047001.2
1490747135.4,286047001.2
1490747155.3,286046998.9
1490747175.2,286046998.4
1490747195.1,286047000.2
1490747215.1,286047002.4
1490747216.0,286047002.4
1490747235.9,286046997.3
1490747255.8,286046998.8
1490747275.8,286047000.1
1490747295.7,286047001.0
1490747315.6,286046998.9
1490747335.5,286047000.9
1490747355.5,286047000.4
1490747375.4,286047000.8
1490747395.3,286046999.6
1490747415.2,286046998.8
1490747435.2,286046998.2
1490747455.1,286047002.8
1490747456.0,286047002.8
1490747475.0,286046997.8
1490747475.9,286046997.8
1490747495.9,286047002.7
1490747515.8,286046998.9
1490747535.7,286046998.1
1490747555.6,286047002.8
1490747575.6,286046999.1
1490747595.5,286047000.9
1490747615.4,286046998.4
1490747635.3,286047000.1
1490747655.3,286046999.8
1490747675.2,286047000.0
1490747695.1,286047000.7
1490747715.0,286046998.9
1490747716.0,286046998.9
1490747735.9,286047000.2
1490747755.8,286047002.0
1490747775.7,286046999.7
1490747795.7,286047001.3
1490747815.6,286047001.1
1490747835.5,286046998.2
1490747855.4,286046998.8
1490747875.4,286047002.3
1490747895.3,286046998.1
1490747915.2,286047001.9
1490747935.1,286047000.0
1490747955.1,286046999.7
1490747956.0,286046999.7
1490747975.9,286046999.7
1490747995.8,286047004.3
1490748015.7,286046997.3
1490748035.7,286047000.8
1490748055.6,286046998.9
1490748075.5,286046999.9
1490748095.4,286047002.8
1490748115.4,286047000.8
1490748135.3,286046996.9
1490748155.2,286047000.5
1490748175.1,286046998.7
1490748195.1,286047000.9
1490748196.0,286047000.9
1490748215.0,286046997.3
1490748215.9,286046997.3
1490748235.8,286047003.7
1490748255.8,286047000.9
1490748275.7,286047001.2
1490748295.6,286046998.7
1490748315.5,286046999.7
1490748335.5,286047000.1
1490748355.4,286046999.8
1490748375.3,286047002.5
1490748395.2,286046999.4
1490748415.2,286047000.1
1490748435.1,286047000.6
1490748455.0,286046998.7
1490748455.9,286046998.7
1490748475.9,286047002.1
1490748495.8,286047000.7
1490748515.7,286046998.4
1490748535.6,286047003.9
1490748555.6,286046996.5
1490748575.5,286046999.8
1490748595.4,286047000.1
1490748615.3,286047002.2
1490748635.3,286047001.8
1490748655.2,286046998.7
1490748675.1,286047000.3
1490748695.0,286047000.6
1490748696.0,286047000.6
1490748715.9,286046996.9
1490748735.8,286047002.8
1490748755.7,286046998.6
1490748775.7,286047000.4
1490748795.6,286047001.6
1490748815.5,286046999.4
1490748835.4,286046998.1
1490748855.4,286047001.9
1490748875.3,286047001.0
1490748895.2,286047000.3
1490748915.1,286046999.4
1490748935.1,286047000.3
1490748936.0,286047000.3
1490748955.9,286047000.8
1490748975.8,286046999.8
1490748995.8,286046998.2
1490749015.7,286047002.5
1490749035.6,286047000.9
1490749055.5,286046999.4
1490749075.5,286046998.5
1490749095.4,286047002.3
1490749115.3,286046999.3
1490749135.2,286046998.5
1490749155.2,286046999.7
1490749175.1,286047003.9
1490749195.0,286046999.4
1490749195.9,286046999.4
