# file name; noise; peak f.; mag.; duration
20170329160045866_OBSJAROMER-R3_snap.fits;2.06545;26543;1.87358;0
20170329160145940_OBSJAROMER-R3_snap.fits;1.84762;26477.1;2.2083;0
20170329160246015_OBSJAROMER-R3_snap.fits;1.98048;26512.2;1.54472;0
20170329160346090_OBSJAROMER-R3_snap.fits;1.9507;26513.7;1.54786;0
20170329160446164_OBSJAROMER-R3_snap.fits;2.21325;26459.5;1.88789;0
20170329160546239_OBSJAROMER-R3_snap.fits;1.59549;26453.6;2.11741;0
20170329160646314_OBSJAROMER-R3_snap.fits;1.87845;26528.3;1.49032;0
20170329160746388_OBSJAROMER-R3_snap.fits;2.26178;26478.5;1.48251;0
20170329160846463_OBSJAROMER-R3_snap.fits;1.87616;26455.1;2.2973;0
20170329160946538_OBSJAROMER-R3_snap.fits;1.87773;26528.3;1.47918;0
20170329161046612_OBSJAROMER-R3_snap.fits;1.92204;26540;1.57721;0
20170329161146687_OBSJAROMER-R3_snap.fits;1.85992;26547.4;1.86343;0
20170329161246762_OBSJAROMER-R3_snap.fits;1.63969;26525.4;1.33592;0
20170329161346836_OBSJAROMER-R3_snap.fits;1.94999;26535.6;2.26407;0
20170329161446911_OBSJAROMER-R3_snap.fits;1.91351;26545.9;1.69321;0
20170329161546986_OBSJAROMER-R3_snap.fits;1.67216;26544.4;2.11654;0
20170329161647060_OBSJAROMER-R3_snap.fits;3.13183;26529.8;3.25366;0
20170329161747135_OBSJAROMER-R3_snap.fits;4.58154;26516.6;4.32691;0
20170329161847210_OBSJAROMER-R3_snap.fits;1.82261;26502;1.94278;0
20170329161947284_OBSJAROMER-R3_snap.fits;1.62698;26500.5;1.88703;0
20170329162047359_OBSJAROMER-R3_snap.fits;2.13485;26455.1;1.7155;0
20170329162147434_OBSJAROMER-R3_snap.fits;2.10994;26485.8;1.75749;0
20170329162247508_OBSJAROMER-R3_snap.fits;1.6158;26484.4;2.17397;0
20170329162347583_OBSJAROMER-R3_snap.fits;2.10991;26484.4;2.66444;0
20170329162447658_OBSJAROMER-R3_snap.fits;1.83102;26481.4;2.14412;0
20170329162547732_OBSJAROMER-R3_snap.fits;1.9064;26472.7;1.48321;0
20170329162647807_OBSJAROMER-R3_snap.fits;1.62553;26465.3;2.01765;0
20170329162747882_OBSJAROMER-R3_snap.fits;1.92922;26458;2.39957;0
20170329162847956_OBSJAROMER-R3_snap.fits;1.88293;26453.6;2.13082;0
20170329162948031_OBSJAROMER-R3_snap.fits;1.94137;26449.2;1.51654;0
20170329163048106_OBSJAROMER-R3_snap.fits;1.99665;26482.9;1.72634;0
20170329163148180_OBSJAROMER-R3_snap.fits;1.91632;26541.5;1.61199;0
20170329163248255_OBSJAROMER-R3_snap.fits;1.79974;26545.9;1.26568;0
20170329163348330_OBSJAROMER-R3_snap.fits;1.66778;26529.8;1.62894;0
20170329163448404_OBSJAROMER-R3_snap.fits;1.70193;26535.6;1.34779;0
20170329163548479_OBSJAROMER-R3_snap.fits;1.99026;26529.8;1.31449;0
20170329163648554_OBSJAROMER-R3_snap.fits;1.72321;26516.6;2.15458;0
20170329163748628_OBSJAROMER-R3_snap.fits;1.86868;26538.6;1.3594;0
20170329163848703_OBSJAROMER-R3_snap.fits;1.94105;26521;1.82112;0
20170329163948778_OBSJAROMER-R3_snap.fits;1.67328;26504.9;1.55951;0
20170329164048852_OBSJAROMER-R3_snap.fits;1.7589;26482.9;1.81029;0
20170329164148927_OBSJAROMER-R3_snap.fits;1.60304;26475.6;1.42443;0
20170329164249002_OBSJAROMER-R3_snap.fits;1.87514;26544.4;1.55898;0
20170329164349076_OBSJAROMER-R3_snap.fits;1.88473;26474.1;1.57692;0
20170329164449151_OBSJAROMER-R3_snap.fits;1.74589;26449.2;1.90953;0
20170329164549226_OBSJAROMER-R3_snap.fits;2.09739;26458;1.94317;0
20170329164649300_OBSJAROMER-R3_snap.fits;3.69681;26534.2;1.56909;0
20170329164749375_OBSJAROMER-R3_snap.fits;1.87572;26491.7;2.01321;0
20170329164849450_OBSJAROMER-R3_snap.fits;2.12774;26488.8;1.7527;0
20170329164949524_OBSJAROMER-R3_snap.fits;1.94184;26487.3;1.68102;0
20170329165139775_OBSJAROMER-R3_met.fits;5.95648;26481.4;12.0975;0.170667
20170329165049599_OBSJAROMER-R3_snap.fits;2.01919;26477.1;1.45925;0
20170329165149674_OBSJAROMER-R3_snap.fits;1.76652;26450.7;1.19105;0
20170329165249748_OBSJAROMER-R3_snap.fits;1.7175;26518.1;1.48638;0
20170329165349823_OBSJAROMER-R3_snap.fits;1.79262;26538.6;1.45416;0
20170329165449898_OBSJAROMER-R3_snap.fits;1.80959;26458;1.50682;0
20170329165549972_OBSJAROMER-R3_snap.fits;2.01667;26487.3;1.77966;0
20170329165650047_OBSJAROMER-R3_snap.fits;1.8469;26478.5;1.62795;0
20170329165750122_OBSJAROMER-R3_snap.fits;1.85158;26525.4;1.53186;0
20170329165850196_OBSJAROMER-R3_snap.fits;2.23907;26507.8;1.73828;0
20170329165950271_OBSJAROMER-R3_snap.fits;1.57914;26541.5;1.64744;0
