# file name; noise; peak f.; mag.; duration
20170329130032426_OBSJAROMER-R3_snap.fits;1.61223;26540;1.59755;0
20170329130132500_OBSJAROMER-R3_snap.fits;1.86459;26504.9;1.38744;0
20170329130232575_OBSJAROMER-R3_snap.fits;1.98843;26456.5;2.08955;0
20170329130332650_OBSJAROMER-R3_snap.fits;2.04914;26529.8;1.62202;0
20170329130432724_OBSJAROMER-R3_snap.fits;1.63663;26481.4;1.4489;0
20170329130532799_OBSJAROMER-R3_snap.fits;2.16491;26484.4;1.62374;0
20170329130703935_OBSJAROMER-R3_met.fits;1.98876;26515.1;5.25804;0.682667
20170329130632874_OBSJAROMER-R3_snap.fits;1.90159;26512.2;1.56545;0
20170329130732948_OBSJAROMER-R3_snap.fits;1.97897;26513.7;1.46563;0
20170329130833023_OBSJAROMER-R3_snap.fits;1.63392;26463.9;1.69261;0
20170329130933098_OBSJAROMER-R3_snap.fits;1.88753;26513.7;1.31237;0
20170329131033172_OBSJAROMER-R3_snap.fits;1.69954;26523.9;1.68866;0
20170329131133247_OBSJAROMER-R3_snap.fits;1.83601;26468.3;1.29663;0
20170329131233322_OBSJAROMER-R3_snap.fits;1.7872;26515.1;1.101;0
20170329131333396_OBSJAROMER-R3_snap.fits;1.91552;26544.4;1.59549;0
20170329131433471_OBSJAROMER-R3_snap.fits;1.9598;26487.3;1.69002;0
20170329131533546_OBSJAROMER-R3_snap.fits;1.93792;26459.5;1.03187;0
20170329131633620_OBSJAROMER-R3_snap.fits;2.08158;26478.5;1.45565;0
20170329131733695_OBSJAROMER-R3_snap.fits;1.65946;26472.7;1.36958;0
20170329131833770_OBSJAROMER-R3_snap.fits;1.40943;26522.5;1.381;0
20170329131933844_OBSJAROMER-R3_snap.fits;1.97562;26504.9;1.41062;0
20170329132033919_OBSJAROMER-R3_snap.fits;1.80025;26456.5;1.67472;0
20170329132133994_OBSJAROMER-R3_snap.fits;1.75761;26515.1;1.50192;0
20170329132234068_OBSJAROMER-R3_snap.fits;1.64927;26462.4;2.08823;0
20170329132334143_OBSJAROMER-R3_snap.fits;1.77278;26509.3;1.58244;0
20170329132434218_OBSJAROMER-R3_snap.fits;1.7978;26478.5;1.28418;0
20170329132534292_OBSJAROMER-R3_snap.fits;1.62199;26545.9;1.57323;0
20170329132634367_OBSJAROMER-R3_snap.fits;1.85459;26526.9;1.39235;0
20170329132734442_OBSJAROMER-R3_snap.fits;1.42519;26482.9;1.78739;0
20170329132834516_OBSJAROMER-R3_snap.fits;1.65115;26535.6;1.30661;0
20170329132934591_OBSJAROMER-R3_snap.fits;1.62752;26468.3;1.61194;0
20170329133034666_OBSJAROMER-R3_snap.fits;1.64415;26455.1;1.40272;0
20170329133134740_OBSJAROMER-R3_snap.fits;1.95751;26535.6;1.76478;0
20170329133234815_OBSJAROMER-R3_snap.fits;1.68397;26529.8;1.42682;0
20170329133334890_OBSJAROMER-R3_snap.fits;1.56747;26458;1.60481;0
20170329133434964_OBSJAROMER-R3_snap.fits;1.74392;26497.6;1.31421;0
20170329133535039_OBSJAROMER-R3_snap.fits;1.89439;26545.9;1.68853;0
20170329133638356_OBSJAROMER-R3_met.fits;1.64164;26503.4;3.58077;0.170667
20170329133635114_OBSJAROMER-R3_snap.fits;1.56044;26540;1.51419;0
20170329133735188_OBSJAROMER-R3_snap.fits;1.99361;26491.7;1.21652;0
20170329133835263_OBSJAROMER-R3_snap.fits;1.82311;26522.5;1.65355;0
20170329133935338_OBSJAROMER-R3_snap.fits;1.44323;26462.4;1.51404;0
20170329134035412_OBSJAROMER-R3_snap.fits;1.60417;26480;1.75625;0
20170329134135487_OBSJAROMER-R3_snap.fits;1.79117;26474.1;1.37326;0
20170329134235562_OBSJAROMER-R3_snap.fits;1.98246;26482.9;1.3428;0
20170329134335636_OBSJAROMER-R3_snap.fits;1.51717;26466.8;1.26903;0
20170329134435711_OBSJAROMER-R3_snap.fits;3.02063;26540;2.52506;0
20170329134535786_OBSJAROMER-R3_snap.fits;2.61081;26519.5;2.44325;0
20170329134635860_OBSJAROMER-R3_snap.fits;2.16391;26463.9;2.62095;0
20170329134735935_OBSJAROMER-R3_snap.fits;1.92007;26466.8;1.70233;0
20170329134836010_OBSJAROMER-R3_snap.fits;2.34194;26531.2;1.51577;0
20170329134936084_OBSJAROMER-R3_snap.fits;2.00148;26494.6;1.73484;0
20170329135049983_OBSJAROMER-R3_met.fits;2.00003;26503.4;5.12088;0.512
20170329135036159_OBSJAROMER-R3_snap.fits;1.97758;26512.2;1.20594;0
20170329135136234_OBSJAROMER-R3_snap.fits;2.11954;26545.9;1.3942;0
20170329135236308_OBSJAROMER-R3_snap.fits;1.47447;26512.2;1.54702;0
20170329135336383_OBSJAROMER-R3_snap.fits;1.81149;26490.2;1.42894;0
20170329135436458_OBSJAROMER-R3_snap.fits;1.94631;26500.5;1.42576;0
20170329135536532_OBSJAROMER-R3_snap.fits;2.22745;26491.7;1.53182;0
20170329135636607_OBSJAROMER-R3_snap.fits;1.705;26469.7;1.48684;0
20170329135736682_OBSJAROMER-R3_snap.fits;1.95344;26456.5;1.60334;0
20170329135836756_OBSJAROMER-R3_snap.fits;1.73103;26465.3;1.37737;0
20170329135936831_OBSJAROMER-R3_snap.fits;2.1085;26502;1.36395;0
