# file name; noise; peak f.; mag.; duration
20170329230017151_OBSJAROMER-R3_snap.fits;1.92805;26449.2;1.77993;0
20170329230117226_OBSJAROMER-R3_snap.fits;1.92215;26449.2;2.18961;0
20170329230217300_OBSJAROMER-R3_snap.fits;1.88456;26543;1.80965;0
20170329230317375_OBSJAROMER-R3_snap.fits;2.0469;26499;1.68566;0
20170329230417450_OBSJAROMER-R3_snap.fits;1.93389;26534.2;1.49706;0
20170329230517524_OBSJAROMER-R3_snap.fits;1.60358;26537.1;1.53344;0
20170329230617599_OBSJAROMER-R3_snap.fits;1.65686;26491.7;1.47601;0
20170329230717674_OBSJAROMER-R3_snap.fits;1.81102;26544.4;1.78378;0
20170329230817748_OBSJAROMER-R3_snap.fits;1.64552;26449.2;1.67076;0
20170329230917823_OBSJAROMER-R3_snap.fits;2.19059;26538.6;1.7587;0
20170329231017898_OBSJAROMER-R3_snap.fits;1.8702;26521;2.4349;0
20170329231117972_OBSJAROMER-R3_snap.fits;2.19541;26507.8;1.83649;0
20170329231218047_OBSJAROMER-R3_snap.fits;2.61561;26531.2;1.3568;0
20170329231318122_OBSJAROMER-R3_snap.fits;2.22624;26532.7;2.04098;0
20170329231418196_OBSJAROMER-R3_snap.fits;2.05082;26469.7;1.48978;0
20170329231518271_OBSJAROMER-R3_snap.fits;1.912;26518.1;1.86403;0
20170329231618346_OBSJAROMER-R3_snap.fits;1.72089;26506.3;1.93658;0
20170329231718420_OBSJAROMER-R3_snap.fits;2.03712;26535.6;1.62768;0
20170329231818495_OBSJAROMER-R3_snap.fits;2.21967;26543;1.94561;0
20170329231918570_OBSJAROMER-R3_snap.fits;1.77187;26463.9;1.77441;0
20170329232018644_OBSJAROMER-R3_snap.fits;1.82882;26462.4;1.41464;0
20170329232118719_OBSJAROMER-R3_snap.fits;2.02572;26532.7;1.61706;0
20170329232218794_OBSJAROMER-R3_snap.fits;1.67268;26477.1;1.62984;0
20170329232318868_OBSJAROMER-R3_snap.fits;1.67087;26475.6;1.89295;0
20170329232418943_OBSJAROMER-R3_snap.fits;1.90184;26544.4;1.54235;0
20170329232519018_OBSJAROMER-R3_snap.fits;1.82301;26471.2;1.80812;0
20170329232619092_OBSJAROMER-R3_snap.fits;2.10637;26497.6;2.02989;0
20170329232719167_OBSJAROMER-R3_snap.fits;1.83291;26458;1.92685;0
20170329232819242_OBSJAROMER-R3_snap.fits;1.96841;26545.9;1.70192;0
20170329232919316_OBSJAROMER-R3_snap.fits;1.88016;26469.7;1.31109;0
20170329233019391_OBSJAROMER-R3_snap.fits;1.71049;26497.6;1.86818;0
20170329233119466_OBSJAROMER-R3_snap.fits;1.8218;26468.3;1.62528;0
20170329233219540_OBSJAROMER-R3_snap.fits;2.3145;26503.4;1.3533;0
20170329233319615_OBSJAROMER-R3_snap.fits;1.47052;26499;1.69551;0
20170329233419690_OBSJAROMER-R3_snap.fits;2.11433;26513.7;1.54361;0
20170329233519764_OBSJAROMER-R3_snap.fits;1.65966;26518.1;2.09818;0
20170329233619839_OBSJAROMER-R3_snap.fits;1.8377;26518.1;2.02426;0
20170329233719914_OBSJAROMER-R3_snap.fits;1.63302;26516.6;1.94556;0
20170329233819988_OBSJAROMER-R3_snap.fits;1.84742;26458;1.63094;0
20170329233920063_OBSJAROMER-R3_snap.fits;2.18631;26491.7;1.6546;0
20170329234108948_OBSJAROMER-R3_met.fits;2.05539;26504.9;4.2229;1.19467
20170329234020138_OBSJAROMER-R3_snap.fits;1.96722;26502;1.81438;0
20170329234120212_OBSJAROMER-R3_snap.fits;1.79109;26477.1;2.31183;0
20170329234220287_OBSJAROMER-R3_snap.fits;1.94722;26485.8;1.52328;0
20170329234320362_OBSJAROMER-R3_snap.fits;1.98197;26500.5;1.76353;0
20170329234420436_OBSJAROMER-R3_snap.fits;1.72006;26535.6;1.69349;0
20170329234520511_OBSJAROMER-R3_snap.fits;2.04745;26523.9;1.57744;0
20170329234620586_OBSJAROMER-R3_snap.fits;1.82197;26469.7;2.33905;0
20170329234800596_OBSJAROMER-R3_met.fits;1.94446;26484.4;4.82382;0.170667
20170329234720660_OBSJAROMER-R3_snap.fits;1.77739;26450.7;1.81439;0
20170329234820735_OBSJAROMER-R3_snap.fits;1.94476;26540;1.65988;0
20170329234920810_OBSJAROMER-R3_snap.fits;1.63507;26532.7;1.68864;0
20170329235020884_OBSJAROMER-R3_snap.fits;2.09974;26540;1.55735;0
20170329235120959_OBSJAROMER-R3_snap.fits;1.79901;26512.2;1.85387;0
20170329235221034_OBSJAROMER-R3_snap.fits;1.80961;26491.7;1.51765;0
20170329235321108_OBSJAROMER-R3_snap.fits;1.85184;26499;1.46493;0
20170329235421183_OBSJAROMER-R3_snap.fits;2.01945;26482.9;1.58747;0
20170329235521258_OBSJAROMER-R3_snap.fits;1.85573;26532.7;1.57921;0
20170329235621332_OBSJAROMER-R3_snap.fits;2.17391;26538.6;1.88724;0
20170329235721407_OBSJAROMER-R3_snap.fits;1.77367;26480;1.61738;0
20170329235821482_OBSJAROMER-R3_snap.fits;1.78609;26496.1;1.61288;0
20170329235921556_OBSJAROMER-R3_snap.fits;2.12621;26515.1;1.51119;0
