# file name; noise; peak f.; mag.; duration
20170329060001066_OBSJAROMER-R3_snap.fits;2.00882;26469.7;1.79953;0
20170329060101140_OBSJAROMER-R3_snap.fits;1.86353;26543;2.13812;0
20170329060201215_OBSJAROMER-R3_snap.fits;2.36612;26494.6;2.11014;0
20170329060301290_OBSJAROMER-R3_snap.fits;1.99556;26519.5;1.59317;0
20170329060401364_OBSJAROMER-R3_snap.fits;2.46556;26541.5;1.67615;0
20170329060501439_OBSJAROMER-R3_snap.fits;2.61701;26522.5;1.72106;0
20170329060601514_OBSJAROMER-R3_snap.fits;2.15819;26521;2.06581;0
20170329060701588_OBSJAROMER-R3_snap.fits;2.05143;26521;1.38083;0
20170329060801663_OBSJAROMER-R3_snap.fits;1.87214;26515.1;1.66786;0
20170329060901738_OBSJAROMER-R3_snap.fits;2.36403;26543;2.31465;0
20170329061001812_OBSJAROMER-R3_snap.fits;2.17843;26502;1.55964;0
20170329061101887_OBSJAROMER-R3_snap.fits;1.65574;26466.8;1.85304;0
20170329061201962_OBSJAROMER-R3_snap.fits;1.787;26538.6;1.54889;0
20170329061302036_OBSJAROMER-R3_snap.fits;1.76161;26526.9;1.60791;0
20170329061402111_OBSJAROMER-R3_snap.fits;1.66743;26477.1;1.3457;0
20170329061502186_OBSJAROMER-R3_snap.fits;1.8484;26478.5;1.56995;0
20170329061602260_OBSJAROMER-R3_snap.fits;1.91965;26456.5;2.20218;0
20170329061702335_OBSJAROMER-R3_snap.fits;1.77616;26452.1;2.08449;0
20170329061802410_OBSJAROMER-R3_snap.fits;1.71389;26534.2;1.77231;0
20170329061902484_OBSJAROMER-R3_snap.fits;2.13254;26472.7;1.70443;0
20170329062002559_OBSJAROMER-R3_snap.fits;2.12135;26490.2;1.93991;0
20170329062148884_OBSJAROMER-R3_met.fits;2.027;26512.2;10.7596;0.341333
20170329062102634_OBSJAROMER-R3_snap.fits;1.93489;26502;1.69555;0
20170329062202708_OBSJAROMER-R3_snap.fits;2.26742;26538.6;1.2501;0
20170329062302783_OBSJAROMER-R3_snap.fits;2.03526;26453.6;1.72256;0
20170329062402858_OBSJAROMER-R3_snap.fits;2.07495;26513.7;1.85772;0
20170329062502932_OBSJAROMER-R3_snap.fits;2.09497;26537.1;1.5817;0
20170329062603007_OBSJAROMER-R3_snap.fits;1.91236;26449.2;1.36595;0
20170329062703082_OBSJAROMER-R3_snap.fits;2.02542;26468.3;2.0647;0
20170329062803156_OBSJAROMER-R3_snap.fits;1.97824;26478.5;1.56064;0
20170329062903231_OBSJAROMER-R3_snap.fits;1.98536;26497.6;1.55421;0
20170329063003306_OBSJAROMER-R3_snap.fits;2.02202;26507.8;1.73995;0
20170329063103380_OBSJAROMER-R3_snap.fits;2.22528;26463.9;1.4929;0
20170329063203455_OBSJAROMER-R3_snap.fits;1.75688;26547.4;1.94961;0
20170329063303530_OBSJAROMER-R3_snap.fits;1.96361;26481.4;1.60504;0
20170329063403604_OBSJAROMER-R3_snap.fits;2.33298;26459.5;1.24437;0
20170329063503679_OBSJAROMER-R3_snap.fits;1.87911;26537.1;1.5666;0
20170329063603754_OBSJAROMER-R3_snap.fits;1.94963;26502;1.45955;0
20170329063703828_OBSJAROMER-R3_snap.fits;1.9173;26503.4;1.8943;0
20170329063803903_OBSJAROMER-R3_snap.fits;1.92364;26488.8;1.79345;0
20170329063903978_OBSJAROMER-R3_snap.fits;1.91756;26472.7;1.61946;0
20170329064004052_OBSJAROMER-R3_snap.fits;2.30194;26462.4;1.58297;0
20170329064104127_OBSJAROMER-R3_snap.fits;1.62088;26504.9;1.48614;0
20170329064204202_OBSJAROMER-R3_snap.fits;1.91255;26474.1;2.06267;0
20170329064304276_OBSJAROMER-R3_snap.fits;1.81109;26528.3;1.68979;0
20170329064404351_OBSJAROMER-R3_snap.fits;1.86995;26452.1;1.61395;0
20170329064504426_OBSJAROMER-R3_snap.fits;2.17965;26490.2;1.59441;0
20170329064604500_OBSJAROMER-R3_snap.fits;2.17483;26468.3;1.55873;0
20170329064754922_OBSJAROMER-R3_met.fits;1.72147;26493.2;4.87498;0.170667
20170329064704575_OBSJAROMER-R3_snap.fits;2.10074;26472.7;1.84243;0
20170329064804650_OBSJAROMER-R3_snap.fits;1.81448;26459.5;1.49224;0
20170329064904724_OBSJAROMER-R3_snap.fits;2.00962;26475.6;1.98825;0
20170329065004799_OBSJAROMER-R3_snap.fits;1.80105;26474.1;1.74494;0
20170329065104874_OBSJAROMER-R3_snap.fits;1.963;26513.7;1.772;0
20170329065204948_OBSJAROMER-R3_snap.fits;1.96392;26485.8;1.47207;0
20170329065305023_OBSJAROMER-R3_snap.fits;1.74791;26506.3;2.03544;0
20170329065405098_OBSJAROMER-R3_snap.fits;2.03314;26499;2.10765;0
20170329065505172_OBSJAROMER-R3_snap.fits;2.18676;26493.2;1.7634;0
20170329065605247_OBSJAROMER-R3_snap.fits;1.76383;26450.7;1.64045;0
20170329065705322_OBSJAROMER-R3_snap.fits;1.97969;26478.5;1.73197;0
20170329065805396_OBSJAROMER-R3_snap.fits;2.11813;26519.5;2.05596;0
20170329065905471_OBSJAROMER-R3_snap.fits;1.72418;26534.2;1.71002;0
