# file name; noise; peak f.; mag.; duration
20170329110023466_OBSJAROMER-R3_snap.fits;1.80684;26487.3;1.53063;0
20170329110123540_OBSJAROMER-R3_snap.fits;1.89586;26545.9;1.65042;0
20170329110223615_OBSJAROMER-R3_snap.fits;1.64532;26513.7;1.81851;0
20170329110323690_OBSJAROMER-R3_snap.fits;1.82661;26500.5;1.65659;0
20170329110423764_OBSJAROMER-R3_snap.fits;1.48082;26545.9;1.71462;0
20170329110523839_OBSJAROMER-R3_snap.fits;1.72019;26481.4;1.43368;0
20170329110623914_OBSJAROMER-R3_snap.fits;2.11605;26494.6;1.74205;0
20170329110723988_OBSJAROMER-R3_snap.fits;1.82279;26459.5;2.02525;0
20170329110824063_OBSJAROMER-R3_snap.fits;1.5001;26507.8;1.33251;0
20170329110924138_OBSJAROMER-R3_snap.fits;1.59413;26507.8;1.55686;0
20170329111024212_OBSJAROMER-R3_snap.fits;1.86528;26537.1;1.63069;0
20170329111124287_OBSJAROMER-R3_snap.fits;1.76774;26493.2;1.64855;0
20170329111224362_OBSJAROMER-R3_snap.fits;1.77051;26456.5;1.73791;0
20170329111324436_OBSJAROMER-R3_snap.fits;1.95933;26494.6;1.90875;0
20170329111424511_OBSJAROMER-R3_snap.fits;1.7556;26523.9;1.77258;0
20170329111524586_OBSJAROMER-R3_snap.fits;1.64643;26478.5;1.40427;0
20170329111624660_OBSJAROMER-R3_snap.fits;1.76614;26484.4;1.28636;0
20170329111724735_OBSJAROMER-R3_snap.fits;1.53584;26523.9;1.59749;0
20170329111824810_OBSJAROMER-R3_snap.fits;1.62417;26452.1;1.29784;0
20170329111924884_OBSJAROMER-R3_snap.fits;1.82638;26472.7;1.88904;0
20170329112024959_OBSJAROMER-R3_snap.fits;1.89518;26459.5;2.02914;0
20170329112136468_OBSJAROMER-R3_met.fits;1.26966;26509.3;2.73294;0.170667
20170329112125034_OBSJAROMER-R3_snap.fits;1.71508;26531.2;1.62385;0
20170329112225108_OBSJAROMER-R3_snap.fits;1.50044;26537.1;1.52591;0
20170329112325183_OBSJAROMER-R3_snap.fits;1.86921;26480;1.35136;0
20170329112425258_OBSJAROMER-R3_snap.fits;1.91618;26462.4;1.85505;0
20170329112613631_OBSJAROMER-R3_met.fits;1.68528;26500.5;3.49561;0.170667
20170329112525332_OBSJAROMER-R3_snap.fits;2.10255;26471.2;1.77502;0
20170329112625407_OBSJAROMER-R3_snap.fits;2.67556;26506.3;1.33725;0
20170329112725482_OBSJAROMER-R3_snap.fits;2.15399;26487.3;1.79931;0
20170329112825556_OBSJAROMER-R3_snap.fits;1.98679;26507.8;2.01347;0
20170329112925631_OBSJAROMER-R3_snap.fits;2.51942;26478.5;1.38781;0
20170329113019220_OBSJAROMER-R3_met.fits;1.6525;26493.2;3.95817;0.341333
20170329113025706_OBSJAROMER-R3_snap.fits;1.70613;26481.4;1.47868;0
20170329113125780_OBSJAROMER-R3_snap.fits;1.75181;26471.2;2.07876;0
20170329113225855_OBSJAROMER-R3_snap.fits;2.40172;26456.5;1.37485;0
20170329113325930_OBSJAROMER-R3_snap.fits;2.05919;26449.2;1.50338;0
20170329113426004_OBSJAROMER-R3_snap.fits;1.8203;26485.8;1.95117;0
20170329113526079_OBSJAROMER-R3_snap.fits;2.17961;26506.3;2.19472;0
20170329113626154_OBSJAROMER-R3_snap.fits;1.9295;26544.4;1.45746;0
20170329113726228_OBSJAROMER-R3_snap.fits;1.79965;26475.6;1.74827;0
20170329113826303_OBSJAROMER-R3_snap.fits;1.87437;26481.4;1.89213;0
20170329113926378_OBSJAROMER-R3_snap.fits;1.81403;26475.6;1.46225;0
20170329114026452_OBSJAROMER-R3_snap.fits;1.67647;26481.4;1.71341;0
20170329114126527_OBSJAROMER-R3_snap.fits;1.61424;26453.6;1.35486;0
20170329114226602_OBSJAROMER-R3_snap.fits;1.77448;26522.5;1.40408;0
20170329114326676_OBSJAROMER-R3_snap.fits;1.66262;26518.1;1.47193;0
20170329114426751_OBSJAROMER-R3_snap.fits;1.93373;26519.5;1.69605;0
20170329114526826_OBSJAROMER-R3_snap.fits;1.77777;26531.2;1.53103;0
20170329114626900_OBSJAROMER-R3_snap.fits;1.88549;26469.7;1.6737;0
20170329114726975_OBSJAROMER-R3_snap.fits;1.8034;26491.7;1.68282;0
20170329114827050_OBSJAROMER-R3_snap.fits;1.96337;26487.3;1.65987;0
20170329114927124_OBSJAROMER-R3_snap.fits;1.60733;26463.9;1.6001;0
20170329115027199_OBSJAROMER-R3_snap.fits;2.00768;26547.4;1.67845;0
20170329115127274_OBSJAROMER-R3_snap.fits;1.83558;26545.9;1.49146;0
20170329115227348_OBSJAROMER-R3_snap.fits;1.92224;26543;1.91296;0
20170329115327423_OBSJAROMER-R3_snap.fits;2.15907;26531.2;1.74562;0
20170329115427498_OBSJAROMER-R3_snap.fits;1.59295;26484.4;1.67055;0
20170329115527572_OBSJAROMER-R3_snap.fits;1.76844;26521;1.66953;0
20170329115627647_OBSJAROMER-R3_snap.fits;1.81771;26516.6;1.56411;0
20170329115727722_OBSJAROMER-R3_snap.fits;2.10634;26519.5;1.46895;0
20170329115827796_OBSJAROMER-R3_snap.fits;1.83121;26466.8;1.40699;0
20170329115927871_OBSJAROMER-R3_snap.fits;1.7519;26456.5;1.95249;0
