# file name; noise; peak f.; mag.; duration
20170329140036906_OBSJAROMER-R3_snap.fits;1.64538;26500.5;1.6339;0
20170329140136980_OBSJAROMER-R3_snap.fits;1.6804;26450.7;1.87839;0
20170329140237055_OBSJAROMER-R3_snap.fits;1.85337;26469.7;1.54632;0
20170329140337130_OBSJAROMER-R3_snap.fits;2.03734;26471.2;1.36604;0
20170329140529258_OBSJAROMER-R3_met.fits;1.37528;26499;3.08369;0.170667
20170329140437204_OBSJAROMER-R3_snap.fits;1.65367;26525.4;1.86353;0
20170329140537279_OBSJAROMER-R3_snap.fits;1.73041;26510.7;1.41974;0
20170329140637354_OBSJAROMER-R3_snap.fits;1.63278;26531.2;0.954765;0
20170329140737428_OBSJAROMER-R3_snap.fits;1.56878;26506.3;1.72512;0
20170329140837503_OBSJAROMER-R3_snap.fits;1.90548;26516.6;1.39078;0
20170329140937578_OBSJAROMER-R3_snap.fits;1.82873;26521;1.74253;0
20170329141037652_OBSJAROMER-R3_snap.fits;1.90061;26538.6;1.61778;0
20170329141137727_OBSJAROMER-R3_snap.fits;1.4288;26466.8;1.61972;0
20170329141237802_OBSJAROMER-R3_snap.fits;2.00932;26466.8;1.7457;0
20170329141337876_OBSJAROMER-R3_snap.fits;1.66675;26494.6;1.49267;0
20170329141437951_OBSJAROMER-R3_snap.fits;1.73344;26545.9;1.63027;0
20170329141538026_OBSJAROMER-R3_snap.fits;1.72836;26525.4;1.65794;0
20170329141638100_OBSJAROMER-R3_snap.fits;1.9218;26499;1.23465;0
20170329141738175_OBSJAROMER-R3_snap.fits;2.00106;26515.1;1.77317;0
20170329141838250_OBSJAROMER-R3_snap.fits;1.84866;26547.4;1.72917;0
20170329141938324_OBSJAROMER-R3_snap.fits;2.07079;26488.8;1.1821;0
20170329142038399_OBSJAROMER-R3_snap.fits;1.8884;26453.6;1.61009;0
20170329142138474_OBSJAROMER-R3_snap.fits;1.73024;26497.6;1.57147;0
20170329142238548_OBSJAROMER-R3_snap.fits;1.88385;26456.5;2.20077;0
20170329142338623_OBSJAROMER-R3_snap.fits;1.82703;26482.9;1.58304;0
20170329142438698_OBSJAROMER-R3_snap.fits;1.84483;26516.6;1.89248;0
20170329142538772_OBSJAROMER-R3_snap.fits;1.89477;26453.6;1.59361;0
20170329142638847_OBSJAROMER-R3_snap.fits;1.61005;26506.3;1.41795;0
20170329142738922_OBSJAROMER-R3_snap.fits;1.85541;26466.8;1.13061;0
20170329142838996_OBSJAROMER-R3_snap.fits;1.85495;26515.1;1.38063;0
20170329142939071_OBSJAROMER-R3_snap.fits;2.21952;26547.4;1.61867;0
20170329143039146_OBSJAROMER-R3_snap.fits;1.95811;26516.6;1.50626;0
20170329143139220_OBSJAROMER-R3_snap.fits;1.77047;26543;1.89439;0
20170329143239295_OBSJAROMER-R3_snap.fits;2.04456;26544.4;1.51381;0
20170329143351828_OBSJAROMER-R3_met.fits;1.65385;26496.1;4.21251;0.341333
20170329143339370_OBSJAROMER-R3_snap.fits;1.76931;26491.7;1.90797;0
20170329143439444_OBSJAROMER-R3_snap.fits;2.01083;26453.6;1.64931;0
20170329143539519_OBSJAROMER-R3_snap.fits;1.92029;26490.2;1.89571;0
20170329143639594_OBSJAROMER-R3_snap.fits;1.79295;26512.2;1.21931;0
20170329143739668_OBSJAROMER-R3_snap.fits;1.76757;26452.1;1.493;0
20170329143839743_OBSJAROMER-R3_snap.fits;3.04611;26469.7;1.79448;0
20170329143939818_OBSJAROMER-R3_snap.fits;1.82847;26478.5;1.4533;0
20170329144039892_OBSJAROMER-R3_snap.fits;1.9152;26528.3;1.54;0
20170329144139967_OBSJAROMER-R3_snap.fits;2.18991;26522.5;1.48127;0
20170329144327999_OBSJAROMER-R3_met.fits;1.83817;26500.5;4.89424;0.512
20170329144240042_OBSJAROMER-R3_snap.fits;1.5062;26460.9;1.67016;0
20170329144340116_OBSJAROMER-R3_snap.fits;1.70446;26523.9;2.1839;0
20170329144440191_OBSJAROMER-R3_snap.fits;1.81756;26462.4;1.68746;0
20170329144540266_OBSJAROMER-R3_snap.fits;2.01254;26545.9;1.55964;0
20170329144640340_OBSJAROMER-R3_snap.fits;1.83587;26506.3;1.35115;0
20170329144740415_OBSJAROMER-R3_snap.fits;2.03679;26468.3;1.73582;0
20170329144840490_OBSJAROMER-R3_snap.fits;1.99909;26535.6;1.58833;0
20170329144940564_OBSJAROMER-R3_snap.fits;1.57218;26463.9;1.85915;0
20170329145040639_OBSJAROMER-R3_snap.fits;1.58018;26480;1.67994;0
20170329145140714_OBSJAROMER-R3_snap.fits;1.8366;26456.5;1.77491;0
20170329145240788_OBSJAROMER-R3_snap.fits;1.94203;26487.3;1.24661;0
20170329145340863_OBSJAROMER-R3_snap.fits;1.65673;26512.2;1.86483;0
20170329145440938_OBSJAROMER-R3_snap.fits;1.87157;26506.3;1.63479;0
20170329145541012_OBSJAROMER-R3_snap.fits;2.09229;26490.2;1.76807;0
20170329145641087_OBSJAROMER-R3_snap.fits;1.86721;26531.2;2.07987;0
20170329145741162_OBSJAROMER-R3_snap.fits;1.6755;26452.1;1.78068;0
20170329145841236_OBSJAROMER-R3_snap.fits;1.71202;26482.9;1.54616;0
20170329145941311_OBSJAROMER-R3_snap.fits;1.64542;26466.8;2.12266;0
