# file name; noise; peak f.; mag.; duration
20170329170050346_OBSJAROMER-R3_snap.fits;1.84422;26487.3;1.49621;0
20170329170150420_OBSJAROMER-R3_snap.fits;2.08808;26496.1;1.43153;0
20170329170250495_OBSJAROMER-R3_snap.fits;2.08728;26519.5;1.77458;0
20170329170350570_OBSJAROMER-R3_snap.fits;1.55026;26453.6;1.88334;0
20170329170450644_OBSJAROMER-R3_snap.fits;1.85577;26535.6;1.6178;0
20170329170550719_OBSJAROMER-R3_snap.fits;1.96805;26493.2;1.82739;0
20170329170650794_OBSJAROMER-R3_snap.fits;1.77338;26455.1;2.03291;0
20170329170750868_OBSJAROMER-R3_snap.fits;1.63655;26541.5;1.46364;0
20170329170850943_OBSJAROMER-R3_snap.fits;1.73483;26541.5;1.90118;0
20170329170951018_OBSJAROMER-R3_snap.fits;1.72366;26463.9;1.65267;0
20170329171051092_OBSJAROMER-R3_snap.fits;2.08656;26506.3;1.22788;0
20170329171151167_OBSJAROMER-R3_snap.fits;1.99472;26496.1;1.50255;0
20170329171251242_OBSJAROMER-R3_snap.fits;1.69122;26478.5;1.55767;0
20170329171351316_OBSJAROMER-R3_snap.fits;1.88221;26503.4;1.33615;0
20170329171451391_OBSJAROMER-R3_snap.fits;2.18063;26465.3;2.01332;0
20170329171551466_OBSJAROMER-R3_snap.fits;2.11947;26450.7;1.53848;0
20170329171651540_OBSJAROMER-R3_snap.fits;1.68101;26452.1;1.82184;0
20170329171751615_OBSJAROMER-R3_snap.fits;1.91821;26543;1.46301;0
20170329171851690_OBSJAROMER-R3_snap.fits;1.7956;26496.1;1.60481;0
20170329171951764_OBSJAROMER-R3_snap.fits;1.91816;26481.4;1.40155;0
20170329172051839_OBSJAROMER-R3_snap.fits;1.83277;26545.9;1.352;0
20170329172151914_OBSJAROMER-R3_snap.fits;1.7572;26480;1.75642;0
20170329172251988_OBSJAROMER-R3_snap.fits;1.88023;26472.7;1.95143;0
20170329172352063_OBSJAROMER-R3_snap.fits;1.84988;26521;1.75524;0
20170329172452138_OBSJAROMER-R3_snap.fits;1.72191;26509.3;1.86777;0
20170329172634026_OBSJAROMER-R3_met.fits;1.67634;26487.3;4.1257;0.170667
20170329172552212_OBSJAROMER-R3_snap.fits;1.72196;26522.5;1.70285;0
20170329172652287_OBSJAROMER-R3_snap.fits;1.78882;26503.4;1.79319;0
20170329172752362_OBSJAROMER-R3_snap.fits;1.93808;26449.2;1.80323;0
20170329172852436_OBSJAROMER-R3_snap.fits;1.66073;26547.4;2.01956;0
20170329172952511_OBSJAROMER-R3_snap.fits;1.98734;26506.3;1.42211;0
20170329173052586_OBSJAROMER-R3_snap.fits;2.33751;26515.1;1.80391;0
20170329173152660_OBSJAROMER-R3_snap.fits;2.1497;26458;2.56373;0
20170329173252735_OBSJAROMER-R3_snap.fits;1.89985;26456.5;2.35154;0
20170329173352810_OBSJAROMER-R3_snap.fits;1.69791;26547.4;1.46195;0
20170329173452884_OBSJAROMER-R3_snap.fits;1.89869;26480;1.7277;0
20170329173552959_OBSJAROMER-R3_snap.fits;1.82243;26478.5;1.60512;0
20170329173653034_OBSJAROMER-R3_snap.fits;2.18831;26455.1;1.75162;0
20170329173753108_OBSJAROMER-R3_snap.fits;1.88179;26528.3;1.75492;0
20170329173853183_OBSJAROMER-R3_snap.fits;2.00753;26541.5;1.72425;0
20170329173953258_OBSJAROMER-R3_snap.fits;2.33291;26449.2;2.22025;0
20170329174053332_OBSJAROMER-R3_snap.fits;1.83932;26475.6;2.06899;0
20170329174153407_OBSJAROMER-R3_snap.fits;1.89632;26529.8;1.53435;0
20170329174253482_OBSJAROMER-R3_snap.fits;2.13717;26474.1;2.10169;0
20170329174353556_OBSJAROMER-R3_snap.fits;1.93622;26462.4;1.4722;0
20170329174453631_OBSJAROMER-R3_snap.fits;1.99603;26488.8;1.59731;0
20170329174553706_OBSJAROMER-R3_snap.fits;1.88042;26507.8;1.20621;0
20170329174653780_OBSJAROMER-R3_snap.fits;1.8681;26547.4;1.52838;0
20170329174753855_OBSJAROMER-R3_snap.fits;1.95309;26458;2.08494;0
20170329174853930_OBSJAROMER-R3_snap.fits;1.87174;26449.2;1.56356;0
20170329174954004_OBSJAROMER-R3_snap.fits;1.82449;26460.9;2.26799;0
20170329175054079_OBSJAROMER-R3_snap.fits;1.97851;26449.2;1.79632;0
20170329175154154_OBSJAROMER-R3_snap.fits;2.40734;26449.2;2.44784;0
20170329175254228_OBSJAROMER-R3_snap.fits;1.81697;26471.2;1.15824;0
20170329175354303_OBSJAROMER-R3_snap.fits;1.83208;26449.2;1.80679;0
20170329175454378_OBSJAROMER-R3_snap.fits;2.021;26532.7;1.71043;0
20170329175554452_OBSJAROMER-R3_snap.fits;2.38863;26455.1;1.99223;0
20170329175654527_OBSJAROMER-R3_snap.fits;1.87506;26481.4;1.88706;0
20170329175754602_OBSJAROMER-R3_snap.fits;1.91001;26491.7;1.64363;0
20170329175854676_OBSJAROMER-R3_snap.fits;1.8357;26478.5;1.99852;0
20170329175954751_OBSJAROMER-R3_snap.fits;1.78015;26466.8;1.74769;0
