# file name; noise; peak f.; mag.; duration
20170329030047700_OBSJAROMER-R3_snap.fits;1.99763;26452.1;1.80452;0
20170329030147775_OBSJAROMER-R3_snap.fits;2.1708;26453.6;1.87652;0
20170329030247850_OBSJAROMER-R3_snap.fits;1.76234;26456.5;1.75;0
20170329030347924_OBSJAROMER-R3_snap.fits;1.81125;26547.4;1.78844;0
20170329030447999_OBSJAROMER-R3_snap.fits;2.43696;26502;1.70857;0
20170329030548074_OBSJAROMER-R3_snap.fits;1.99146;26525.4;1.66008;0
20170329030648148_OBSJAROMER-R3_snap.fits;2.19852;26450.7;2.10154;0
20170329030748223_OBSJAROMER-R3_snap.fits;2.75;26465.3;1.94761;0
20170329030848298_OBSJAROMER-R3_snap.fits;2.28273;26465.3;2.38486;0
20170329030948372_OBSJAROMER-R3_snap.fits;1.94699;26510.7;1.64855;0
20170329031048447_OBSJAROMER-R3_snap.fits;1.91653;26496.1;1.76103;0
20170329031148522_OBSJAROMER-R3_snap.fits;2.23839;26537.1;2.44972;0
20170329031248596_OBSJAROMER-R3_snap.fits;1.82914;26515.1;1.8557;0
20170329031348671_OBSJAROMER-R3_snap.fits;1.98573;26510.7;1.80078;0
20170329031448746_OBSJAROMER-R3_snap.fits;1.77441;26471.2;1.55809;0
20170329031548820_OBSJAROMER-R3_snap.fits;2.16238;26547.4;1.8331;0
20170329031648895_OBSJAROMER-R3_snap.fits;1.57658;26547.4;1.9623;0
20170329031748970_OBSJAROMER-R3_snap.fits;1.6572;26502;1.47552;0
20170329031849044_OBSJAROMER-R3_snap.fits;2.06679;26502;1.87459;0
20170329031949119_OBSJAROMER-R3_snap.fits;2.16355;26523.9;2.12855;0
20170329032049194_OBSJAROMER-R3_snap.fits;2.1635;26512.2;1.74005;0
20170329032149268_OBSJAROMER-R3_snap.fits;2.10519;26469.7;1.92269;0
20170329032249343_OBSJAROMER-R3_snap.fits;2.04121;26449.2;1.41145;0
20170329032349418_OBSJAROMER-R3_snap.fits;2.32212;26521;1.51169;0
20170329032449492_OBSJAROMER-R3_snap.fits;1.8243;26509.3;1.59938;0
20170329032554004_OBSJAROMER-R3_met.fits;1.89206;26491.7;4.15099;0.170667
20170329032549567_OBSJAROMER-R3_snap.fits;1.98157;26518.1;1.44289;0
20170329032649642_OBSJAROMER-R3_snap.fits;1.99769;26494.6;1.28224;0
20170329032749716_OBSJAROMER-R3_snap.fits;2.03804;26541.5;1.27639;0
20170329032849791_OBSJAROMER-R3_snap.fits;1.84027;26471.2;1.62218;0
20170329032949866_OBSJAROMER-R3_snap.fits;1.84629;26531.2;2.07988;0
20170329033049940_OBSJAROMER-R3_snap.fits;1.88272;26537.1;1.8484;0
20170329033150015_OBSJAROMER-R3_snap.fits;2.15513;26515.1;1.96828;0
20170329033250090_OBSJAROMER-R3_snap.fits;1.95478;26496.1;1.78799;0
20170329033350164_OBSJAROMER-R3_snap.fits;1.97126;26485.8;1.79908;0
20170329033450239_OBSJAROMER-R3_snap.fits;2.18843;26518.1;2.03641;0
20170329033550314_OBSJAROMER-R3_snap.fits;1.8099;26509.3;1.85759;0
20170329033650388_OBSJAROMER-R3_snap.fits;2.01529;26496.1;1.85412;0
20170329033750463_OBSJAROMER-R3_snap.fits;1.90994;26488.8;2.04733;0
20170329033850538_OBSJAROMER-R3_snap.fits;1.93968;26482.9;2.13315;0
20170329033950612_OBSJAROMER-R3_snap.fits;2.02101;26510.7;1.49549;0
20170329034050687_OBSJAROMER-R3_snap.fits;2.04085;26499;1.48329;0
20170329034150762_OBSJAROMER-R3_snap.fits;1.73431;26518.1;1.6852;0
20170329034250836_OBSJAROMER-R3_snap.fits;2.11159;26469.7;1.78155;0
20170329034350911_OBSJAROMER-R3_snap.fits;2.30792;26529.8;1.64072;0
20170329034450986_OBSJAROMER-R3_snap.fits;1.92775;26494.6;1.78398;0
20170329034551060_OBSJAROMER-R3_snap.fits;1.98607;26540;1.90253;0
20170329034651135_OBSJAROMER-R3_snap.fits;2.19076;26488.8;1.79608;0
20170329034751210_OBSJAROMER-R3_snap.fits;1.97997;26474.1;1.53276;0
20170329034851284_OBSJAROMER-R3_snap.fits;1.69545;26522.5;1.66055;0
20170329034951359_OBSJAROMER-R3_snap.fits;1.7666;26462.4;2.00613;0
20170329035051434_OBSJAROMER-R3_snap.fits;2.03294;26519.5;1.92209;0
20170329035151508_OBSJAROMER-R3_snap.fits;2.33101;26526.9;1.54033;0
20170329035251583_OBSJAROMER-R3_snap.fits;1.88235;26535.6;1.61045;0
20170329035351658_OBSJAROMER-R3_snap.fits;1.89635;26477.1;2.01555;0
20170329035451732_OBSJAROMER-R3_snap.fits;2.22901;26544.4;1.69262;0
20170329035551807_OBSJAROMER-R3_snap.fits;2.03611;26507.8;1.434;0
20170329035651882_OBSJAROMER-R3_snap.fits;2.25433;26477.1;1.9319;0
20170329035751956_OBSJAROMER-R3_snap.fits;2.42247;26455.1;2.26049;0
20170329035852031_OBSJAROMER-R3_snap.fits;1.9571;26475.6;1.663;0
20170329035952106_OBSJAROMER-R3_snap.fits;2.28306;26540;1.90302;0
