#timestamp,LO_Frequency 
1490828415.7,286046998.9
1490828435.6,286047001.6
1490828455.5,286046999.8
1490828475.4,286047004.2
1490828495.4,286046999.1
1490828515.3,286046996.9
1490828535.2,286047001.2
1490828555.1,286046997.5
1490828575.1,286047000.8
1490828576.0,286047000.8
1490828595.0,286047001.0
1490828595.9,286047001.0
1490828615.8,286047001.1
1490828635.8,286046999.1
1490828655.7,286046997.2
1490828675.6,286046998.4
1490828695.5,286047002.1
1490828715.5,286047001.2
1490828735.4,286046996.6
1490828755.3,286046998.6
1490828775.2,286047000.4
1490828795.2,286047002.6
1490828815.1,286046998.4
1490828835.0,286046999.6
1490828835.9,286046999.6
1490828855.9,286047001.2
1490828875.8,286047000.2
1490828895.7,286046999.8
1490828915.6,286047003.7
1490828935.6,286046998.2
1490828955.5,286046999.0
1490828975.4,286047001.0
1490828995.3,286047002.3
1490829015.3,286047000.6
1490829035.2,286047002.7
1490829055.1,286047000.4
1490829075.1,286046999.1
1490829076.0,286046999.1
1490829095.9,286046997.2
1490829115.8,286046998.6
1490829135.7,286046998.8
1490829155.7,286047000.5
1490829175.6,286046998.1
1490829195.5,286047001.3
1490829215.4,286047001.8
1490829235.4,286047003.8
1490829255.3,286046999.2
1490829275.2,286046999.3
1490829295.1,286047000.9
1490829315.1,286046998.4
1490829316.0,286046998.4
1490829335.0,286047003.4
1490829335.9,286047003.4
1490829355.9,286046997.0
1490829375.8,286047000.3
1490829395.7,286047000.1
1490829415.6,286047006.0
1490829435.6,286046995.1
1490829455.5,286047000.9
1490829475.4,286046999.4
1490829495.3,286047001.7
1490829515.3,286046998.3
1490829535.2,286046999.0
1490829555.1,286046997.9
1490829575.0,286046999.8
1490829575.9,286046999.8
1490829595.9,286047001.6
1490829615.8,286047002.2
1490829635.7,286047002.3
1490829655.6,286046998.8
1490829675.6,286047000.4
1490829695.5,286046998.0
1490829715.4,286046997.2
1490829735.3,286046999.8
1490829755.3,286047001.5
1490829775.2,286047001.7
1490829795.1,286047002.5
1490829815.0,286047001.2
1490829816.0,286047001.2
1490829835.9,286046999.1
1490829855.8,286046999.0
1490829875.7,286046999.9
1490829895.7,286047000.4
1490829915.6,286047000.4
1490829935.5,286046998.5
1490829955.4,286046997.8
1490829975.4,286047001.2
1490829995.3,286046998.9
1490830015.2,286047001.5
1490830035.1,286047001.8
1490830055.1,286047001.7
1490830056.0,286047001.7
1490830075.9,286046999.6
1490830095.8,286046998.2
1490830115.8,286047002.2
1490830135.7,286047001.1
1490830155.6,286046998.6
1490830175.5,286047001.5
1490830195.5,286047001.6
1490830215.4,286047000.7
1490830235.3,286047001.2
1490830255.2,286046998.2
1490830275.2,286046998.7
1490830295.1,286046996.8
1490830296.0,286046996.8
1490830315.0,286047005.6
1490830315.9,286047005.6
1490830335.9,286046991.7
1490830355.8,286047000.8
1490830375.7,286046999.2
1490830395.6,286046998.6
1490830415.6,286047004.3
1490830435.5,286046997.1
1490830455.4,286047000.5
1490830475.3,286047000.4
1490830495.3,286047000.8
1490830515.2,286046999.1
1490830535.1,286046997.4
1490830555.0,286047000.2
1490830555.9,286047000.2
1490830575.9,286047002.6
1490830595.8,286046999.6
1490830615.7,286047001.1
1490830635.6,286046998.7
1490830655.6,286047000.0
1490830675.5,286046998.5
1490830695.4,286047004.4
1490830715.4,286046997.8
1490830735.3,286047002.7
1490830755.2,286046996.8
1490830775.1,286046998.5
1490830795.1,286046996.8
1490830796.0,286046996.8
1490830815.9,286047006.1
1490830835.8,286047000.8
1490830855.7,286047000.7
1490830875.7,286047000.9
1490830895.6,286047003.9
1490830915.5,286046998.4
1490830935.4,286047001.2
1490830955.4,286046997.0
1490830975.3,286047000.4
1490830995.2,286047002.1
1490831015.1,286046997.2
1490831035.1,286047001.9
1490831036.0,286047001.9
1490831055.0,286046998.5
1490831055.9,286046998.5
1490831075.9,286047003.6
1490831095.8,286047002.1
1490831115.7,286046996.5
1490831135.6,286047002.4
1490831155.6,286047001.1
1490831175.5,286046999.6
1490831195.4,286046998.8
1490831215.3,286047000.1
1490831235.3,286047001.2
1490831255.2,286046997.4
1490831275.1,286047000.6
1490831295.1,286046998.6
1490831296.0,286046998.6
1490831315.9,286046999.8
1490831335.8,286047004.0
1490831355.7,286046997.6
1490831375.7,286047001.0
1490831395.6,286046996.6
1490831415.5,286047003.5
1490831435.4,286046998.5
1490831455.4,286046998.5
1490831475.3,286047001.5
1490831495.2,286046997.4
1490831515.2,286047001.6
1490831535.1,286047002.3
1490831536.0,286047002.3
1490831555.0,286047000.9
1490831555.9,286047000.9
1490831575.9,286046997.1
1490831595.8,286046998.6
1490831615.7,286046998.8
1490831635.6,286046998.9
1490831655.6,286046996.8
1490831675.5,286047004.0
1490831695.4,286046998.7
1490831715.3,286046999.8
1490831735.3,286047002.3
1490831755.2,286046999.5
1490831775.1,286047001.1
1490831795.0,286046997.2
1490831795.9,286046997.2
1490831815.9,286047005.2
1490831835.8,286047001.0
1490831855.7,286047001.1
1490831875.6,286046997.2
1490831895.6,286046998.7
1490831915.5,286047002.0
1490831935.4,286047000.5
1490831955.3,286047002.4
1490831975.3,286047000.8
1490831995.2,286047001.0
