# file name; noise; peak f.; mag.; duration
20170329090014506_OBSJAROMER-R3_snap.fits;2.09415;26529.8;2.06419;0
20170329090114580_OBSJAROMER-R3_snap.fits;1.88931;26491.7;1.59037;0
20170329090214655_OBSJAROMER-R3_snap.fits;2.10736;26500.5;1.34033;0
20170329090314730_OBSJAROMER-R3_snap.fits;1.8688;26491.7;1.47893;0
20170329090414804_OBSJAROMER-R3_snap.fits;1.77047;26491.7;1.70771;0
20170329090514879_OBSJAROMER-R3_snap.fits;1.89428;26469.7;2.0418;0
20170329090614954_OBSJAROMER-R3_snap.fits;1.71107;26471.2;1.86315;0
20170329090715028_OBSJAROMER-R3_snap.fits;1.83378;26541.5;2.04278;0
20170329090824660_OBSJAROMER-R3_met.fits;1.63839;26458;6.2073;0.341333
20170329090815103_OBSJAROMER-R3_snap.fits;1.92863;26537.1;1.55999;0
20170329090915178_OBSJAROMER-R3_snap.fits;1.64358;26463.9;1.45395;0
20170329091015252_OBSJAROMER-R3_snap.fits;2.0232;26452.1;1.47626;0
20170329091115327_OBSJAROMER-R3_snap.fits;2.11917;26504.9;1.79917;0
20170329091215402_OBSJAROMER-R3_snap.fits;1.93355;26531.2;2.18989;0
20170329091315476_OBSJAROMER-R3_snap.fits;1.95118;26543;1.6774;0
20170329091415551_OBSJAROMER-R3_snap.fits;1.89262;26458;2.09097;0
20170329091515626_OBSJAROMER-R3_snap.fits;1.7257;26450.7;1.49716;0
20170329091615700_OBSJAROMER-R3_snap.fits;2.1705;26504.9;1.68003;0
20170329091715775_OBSJAROMER-R3_snap.fits;2.09479;26482.9;1.38194;0
20170329091815850_OBSJAROMER-R3_snap.fits;1.90693;26526.9;1.99583;0
20170329091915924_OBSJAROMER-R3_snap.fits;1.5584;26499;1.89892;0
20170329092015999_OBSJAROMER-R3_snap.fits;2.06853;26482.9;1.27926;0
20170329092116074_OBSJAROMER-R3_snap.fits;2.12815;26499;1.4102;0
20170329092216148_OBSJAROMER-R3_snap.fits;1.86225;26513.7;1.77179;0
20170329092316223_OBSJAROMER-R3_snap.fits;1.6728;26496.1;1.40359;0
20170329092502890_OBSJAROMER-R3_met.fits;1.88732;26507.8;4.27746;0.170667
20170329092416298_OBSJAROMER-R3_snap.fits;1.78231;26538.6;1.42559;0
20170329092516372_OBSJAROMER-R3_snap.fits;1.95859;26481.4;1.60303;0
20170329092616447_OBSJAROMER-R3_snap.fits;1.74221;26507.8;1.64628;0
20170329092716522_OBSJAROMER-R3_snap.fits;1.8243;26466.8;2.17853;0
20170329092816596_OBSJAROMER-R3_snap.fits;2.30256;26513.7;1.19313;0
20170329092916671_OBSJAROMER-R3_snap.fits;1.60236;26460.9;1.97062;0
20170329093016746_OBSJAROMER-R3_snap.fits;1.9597;26490.2;1.37087;0
20170329093149418_OBSJAROMER-R3_met.fits;1.52706;26499;3.41111;0.170667
20170329093116820_OBSJAROMER-R3_snap.fits;1.96338;26469.7;1.70206;0
20170329093216895_OBSJAROMER-R3_snap.fits;1.97292;26515.1;2.2082;0
20170329093316970_OBSJAROMER-R3_snap.fits;2.02658;26484.4;1.47409;0
20170329093417044_OBSJAROMER-R3_snap.fits;1.88638;26453.6;1.58587;0
20170329093517119_OBSJAROMER-R3_snap.fits;1.77039;26488.8;1.36132;0
20170329093617194_OBSJAROMER-R3_snap.fits;1.80546;26466.8;1.67348;0
20170329093717268_OBSJAROMER-R3_snap.fits;2.00012;26449.2;1.62224;0
20170329093817343_OBSJAROMER-R3_snap.fits;1.84096;26522.5;2.11219;0
20170329093917418_OBSJAROMER-R3_snap.fits;2.03418;26453.6;1.73954;0
20170329094017492_OBSJAROMER-R3_snap.fits;2.015;26503.4;1.27154;0
20170329094117567_OBSJAROMER-R3_snap.fits;1.98922;26480;1.4093;0
20170329094217642_OBSJAROMER-R3_snap.fits;1.70654;26528.3;1.94177;0
20170329094317716_OBSJAROMER-R3_snap.fits;1.90944;26541.5;1.89647;0
20170329094417791_OBSJAROMER-R3_snap.fits;2.24544;26452.1;1.69611;0
20170329094517866_OBSJAROMER-R3_snap.fits;1.62057;26512.2;1.50139;0
20170329094617940_OBSJAROMER-R3_snap.fits;1.82749;26490.2;2.02506;0
20170329094718015_OBSJAROMER-R3_snap.fits;1.94788;26516.6;1.48763;0
20170329094818090_OBSJAROMER-R3_snap.fits;1.91481;26491.7;1.75846;0
20170329094918164_OBSJAROMER-R3_snap.fits;1.77432;26513.7;1.90628;0
20170329095018239_OBSJAROMER-R3_snap.fits;1.76299;26544.4;1.43979;0
20170329095118314_OBSJAROMER-R3_snap.fits;2.03888;26526.9;1.59715;0
20170329095218388_OBSJAROMER-R3_snap.fits;1.78786;26535.6;1.95491;0
20170329095318463_OBSJAROMER-R3_snap.fits;1.64249;26450.7;1.58029;0
20170329095418538_OBSJAROMER-R3_snap.fits;1.8035;26507.8;1.29157;0
20170329095518612_OBSJAROMER-R3_snap.fits;2.21984;26449.2;1.32006;0
20170329095618687_OBSJAROMER-R3_snap.fits;1.78323;26462.4;1.51545;0
20170329095718762_OBSJAROMER-R3_snap.fits;1.66167;26537.1;1.53833;0
20170329095818836_OBSJAROMER-R3_snap.fits;2.05818;26497.6;1.77487;0
20170329095918911_OBSJAROMER-R3_snap.fits;1.625;26545.9;1.55412;0
