# file name; noise; peak f.; mag.; duration
20170329000034260_OBSJAROMER-R3_snap.fits;1.70195;26509.3;1.58971;0
20170329000134335_OBSJAROMER-R3_snap.fits;1.4608;26449.2;1.85961;0
20170329000234410_OBSJAROMER-R3_snap.fits;1.735;26462.4;1.64226;0
20170329000334484_OBSJAROMER-R3_snap.fits;2.26272;26509.3;1.77909;0
20170329000434559_OBSJAROMER-R3_snap.fits;2.20049;26531.2;1.65395;0
20170329000534634_OBSJAROMER-R3_snap.fits;2.09149;26469.7;1.73988;0
20170329000634708_OBSJAROMER-R3_snap.fits;1.84592;26482.9;1.54429;0
20170329000734783_OBSJAROMER-R3_snap.fits;2.0827;26480;1.74546;0
20170329000834858_OBSJAROMER-R3_snap.fits;1.89008;26529.8;1.06693;0
20170329000934932_OBSJAROMER-R3_snap.fits;1.81428;26531.2;2.02688;0
20170329001035007_OBSJAROMER-R3_snap.fits;1.83177;26525.4;1.81755;0
20170329001135082_OBSJAROMER-R3_snap.fits;1.72056;26471.2;1.47513;0
20170329001235156_OBSJAROMER-R3_snap.fits;1.72128;26450.7;1.66256;0
20170329001335231_OBSJAROMER-R3_snap.fits;1.85805;26543;1.84772;0
20170329001435306_OBSJAROMER-R3_snap.fits;2.10404;26522.5;1.8769;0
20170329001535380_OBSJAROMER-R3_snap.fits;2.35001;26474.1;1.79008;0
20170329001635455_OBSJAROMER-R3_snap.fits;2.09048;26453.6;1.35142;0
20170329001735530_OBSJAROMER-R3_snap.fits;2.10843;26538.6;2.02441;0
20170329001835604_OBSJAROMER-R3_snap.fits;2.28801;26543;1.52951;0
20170329001935679_OBSJAROMER-R3_snap.fits;1.70825;26503.4;1.78825;0
20170329002035754_OBSJAROMER-R3_snap.fits;2.26755;26507.8;1.57698;0
20170329002135828_OBSJAROMER-R3_snap.fits;2.01365;26547.4;1.45991;0
20170329002235903_OBSJAROMER-R3_snap.fits;1.99705;26471.2;1.68552;0
20170329002335978_OBSJAROMER-R3_snap.fits;1.94058;26543;1.65683;0
20170329002436052_OBSJAROMER-R3_snap.fits;1.84889;26538.6;1.56683;0
20170329002536127_OBSJAROMER-R3_snap.fits;2.04765;26449.2;1.77496;0
20170329002636202_OBSJAROMER-R3_snap.fits;2.08907;26496.1;1.72432;0
20170329002736276_OBSJAROMER-R3_snap.fits;2.09984;26450.7;1.86478;0
20170329002836351_OBSJAROMER-R3_snap.fits;1.98445;26537.1;1.98908;0
20170329002936426_OBSJAROMER-R3_snap.fits;2.05795;26472.7;1.81163;0
20170329003036500_OBSJAROMER-R3_snap.fits;2.07732;26528.3;1.83069;0
20170329003136575_OBSJAROMER-R3_snap.fits;1.97783;26507.8;1.91253;0
20170329003236650_OBSJAROMER-R3_snap.fits;1.8504;26469.7;1.51853;0
20170329003336724_OBSJAROMER-R3_snap.fits;1.98644;26480;1.96893;0
20170329003436799_OBSJAROMER-R3_snap.fits;2.12918;26497.6;1.51741;0
20170329003536874_OBSJAROMER-R3_snap.fits;1.94113;26534.2;1.66097;0
20170329003636948_OBSJAROMER-R3_snap.fits;2.11449;26460.9;1.69889;0
20170329003737023_OBSJAROMER-R3_snap.fits;2.23131;26496.1;1.811;0
20170329003837098_OBSJAROMER-R3_snap.fits;2.12943;26541.5;1.49471;0
20170329003937172_OBSJAROMER-R3_snap.fits;2.12117;26468.3;1.8553;0
20170329004037247_OBSJAROMER-R3_snap.fits;1.94206;26496.1;2.18436;0
20170329004137322_OBSJAROMER-R3_snap.fits;1.68091;26525.4;2.20903;0
20170329004237396_OBSJAROMER-R3_snap.fits;1.78457;26519.5;1.56527;0
20170329004337471_OBSJAROMER-R3_snap.fits;2.08243;26521;1.87523;0
20170329004437546_OBSJAROMER-R3_snap.fits;1.82635;26504.9;1.78405;0
20170329004537620_OBSJAROMER-R3_snap.fits;1.79124;26499;1.98464;0
20170329004637695_OBSJAROMER-R3_snap.fits;2.07527;26535.6;1.31148;0
20170329004737770_OBSJAROMER-R3_snap.fits;2.04247;26475.6;1.43565;0
20170329004837844_OBSJAROMER-R3_snap.fits;2.00617;26547.4;1.68271;0
20170329004937919_OBSJAROMER-R3_snap.fits;1.66404;26475.6;2.28937;0
20170329005037994_OBSJAROMER-R3_snap.fits;1.77125;26504.9;2.22191;0
20170329005138068_OBSJAROMER-R3_snap.fits;1.77861;26541.5;1.26026;0
20170329005238143_OBSJAROMER-R3_snap.fits;1.85063;26453.6;1.76074;0
20170329005338218_OBSJAROMER-R3_snap.fits;1.95251;26500.5;1.64099;0
20170329005448020_OBSJAROMER-R3_met.fits;2.03294;26496.1;4.08902;0.170667
20170329005438292_OBSJAROMER-R3_snap.fits;1.86534;26472.7;2.00654;0
20170329005538367_OBSJAROMER-R3_snap.fits;1.7945;26545.9;1.65288;0
20170329005638442_OBSJAROMER-R3_snap.fits;2.19655;26449.2;1.72102;0
20170329005738516_OBSJAROMER-R3_snap.fits;2.25091;26456.5;1.7161;0
20170329005838591_OBSJAROMER-R3_snap.fits;1.80486;26455.1;1.48266;0
20170329005938666_OBSJAROMER-R3_snap.fits;1.8725;26535.6;2.05992;0
