#timestamp,LO_Frequency 
1490749215.9,286047000.4
1490749235.8,286047000.7
1490749255.7,286047001.2
1490749275.6,286046999.0
1490749295.6,286046999.2
1490749315.5,286047000.6
1490749335.4,286046998.5
1490749355.3,286047000.6
1490749375.3,286046999.0
1490749395.2,286047000.3
1490749415.1,286047000.2
1490749435.1,286047002.6
1490749436.0,286047002.6
1490749455.9,286046996.8
1490749475.8,286046999.7
1490749495.7,286047003.8
1490749515.7,286046996.5
1490749535.6,286047002.6
1490749555.5,286047000.5
1490749575.4,286047001.0
1490749595.4,286047001.1
1490749615.3,286046997.4
1490749635.2,286046999.7
1490749655.1,286047000.7
1490749675.1,286047001.1
1490749676.0,286047001.1
1490749695.0,286046995.4
1490749695.9,286046995.4
1490749715.9,286047005.6
1490749735.8,286046998.8
1490749755.7,286047002.8
1490749775.6,286046999.5
1490749795.6,286046999.3
1490749815.5,286046999.9
1490749835.4,286046998.5
1490749855.3,286047001.7
1490749875.3,286046999.8
1490749895.2,286047000.2
1490749915.1,286047002.6
1490749935.0,286046998.5
1490749935.9,286046998.5
1490749955.9,286047006.0
1490749975.8,286046997.7
1490749995.7,286047000.7
1490750015.6,286046996.8
1490750035.6,286046999.8
1490750055.5,286047002.6
1490750075.4,286046999.6
1490750095.3,286046998.2
1490750115.3,286047002.6
1490750135.2,286046999.4
1490750155.1,286047000.7
1490750175.0,286046999.0
1490750176.0,286046999.0
1490750195.9,286047001.8
1490750215.8,286046999.3
1490750235.7,286047000.0
1490750255.7,286047000.3
1490750275.6,286047000.6
1490750295.5,286047000.6
1490750315.4,286047000.6
1490750335.4,286046998.5
1490750355.3,286046998.2
1490750375.2,286047002.2
1490750395.1,286047000.6
1490750415.1,286046998.8
1490750416.0,286046998.8
1490750435.0,286047001.8
1490750435.9,286047001.8
1490750455.8,286046999.2
1490750475.8,286047001.1
1490750495.7,286046999.3
1490750515.6,286046998.4
1490750535.5,286047000.3
1490750555.5,286047000.4
1490750575.4,286047000.5
1490750595.3,286047000.4
1490750615.2,286047000.5
1490750635.2,286046998.8
1490750655.1,286047001.6
1490750675.0,286047000.6
1490750675.9,286047000.6
1490750695.9,286046999.5
1490750715.8,286046998.3
1490750735.7,286047000.1
1490750755.6,286047002.6
1490750775.6,286046998.4
1490750795.5,286047000.9
1490750815.4,286046999.1
1490750835.3,286046998.1
1490750855.3,286046999.7
1490750875.2,286047001.6
1490750895.1,286046999.9
1490750915.0,286047002.7
1490750916.0,286047002.7
1490750935.9,286046993.5
1490750955.8,286047001.7
1490750975.7,286047001.9
1490750995.7,286046998.8
1490751015.6,286047000.5
1490751035.5,286046998.7
1490751055.4,286046999.9
1490751075.4,286047000.6
1490751095.3,286046999.9
1490751115.2,286046999.8
1490751135.1,286046999.8
1490751155.1,286047002.8
1490751156.0,286047002.8
1490751175.9,286046995.7
1490751195.8,286047001.2
1490751215.8,286046996.8
1490751235.7,286047002.3
1490751255.6,286046998.2
1490751275.5,286047001.4
1490751295.5,286047002.3
1490751315.4,286046996.6
1490751335.3,286047002.5
1490751355.2,286047001.2
1490751375.2,286046998.7
1490751395.1,286046999.0
1490751396.0,286046999.0
1490751415.0,286047001.5
1490751415.9,286047001.5
1490751435.9,286046999.6
1490751455.8,286046999.2
1490751475.7,286047000.8
1490751495.6,286046998.8
1490751515.6,286046998.2
1490751535.5,286047001.6
1490751555.4,286047001.7
1490751575.3,286047001.2
1490751595.3,286047001.0
1490751615.2,286046998.4
1490751635.1,286046998.6
1490751655.0,286046999.7
1490751656.0,286046999.7
1490751675.9,286047002.2
1490751695.8,286046999.8
1490751715.7,286046999.7
1490751735.7,286047002.5
1490751755.6,286047000.8
1490751775.5,286046999.3
1490751795.4,286046999.9
1490751815.4,286046998.4
1490751835.3,286047000.7
1490751855.2,286047000.3
1490751875.1,286046999.9
1490751895.1,286047002.4
1490751896.0,286047002.4
1490751915.9,286046996.3
1490751935.8,286046998.8
1490751955.7,286046998.1
1490751975.7,286047002.1
1490751995.6,286046998.4
1490752015.5,286047003.9
1490752035.5,286046999.3
1490752055.4,286046996.9
1490752075.3,286047002.6
1490752095.2,286046998.7
1490752115.2,286047002.4
1490752135.1,286047000.9
1490752136.0,286047000.9
1490752155.0,286046996.9
1490752155.9,286046996.9
1490752175.9,286047003.2
1490752195.8,286046999.8
1490752215.7,286047002.6
1490752235.6,286047001.1
1490752255.6,286046997.3
1490752275.5,286047002.1
1490752295.4,286046999.5
1490752315.3,286046998.1
1490752335.3,286047000.6
1490752355.2,286047002.7
1490752375.1,286046998.7
1490752395.0,286047000.0
1490752395.9,286047000.0
1490752415.9,286046998.3
1490752435.8,286047002.6
1490752455.7,286046998.1
1490752475.6,286047001.5
1490752495.6,286047000.7
1490752515.5,286047001.1
1490752535.4,286046998.7
1490752555.3,286047002.1
1490752575.3,286047001.0
1490752595.2,286046998.3
1490752615.1,286046998.2
1490752635.1,286047004.4
1490752636.0,286047004.4
1490752655.9,286046994.7
1490752675.8,286046998.5
1490752695.7,286046998.7
1490752715.7,286047001.9
1490752735.6,286046998.3
1490752755.5,286047000.3
1490752775.4,286047001.9
1490752795.4,286046998.4
