# file name; noise; peak f.; mag.; duration
20170329070005546_OBSJAROMER-R3_snap.fits;2.15484;26513.7;2.13233;0
20170329070105620_OBSJAROMER-R3_snap.fits;1.97355;26453.6;1.68101;0
20170329070205695_OBSJAROMER-R3_snap.fits;2.0434;26453.6;1.32848;0
20170329070305770_OBSJAROMER-R3_snap.fits;1.8574;26462.4;1.83516;0
20170329070405844_OBSJAROMER-R3_snap.fits;2.10656;26499;1.45324;0
20170329070505919_OBSJAROMER-R3_snap.fits;2.18727;26482.9;1.64761;0
20170329070605994_OBSJAROMER-R3_snap.fits;1.89997;26512.2;1.51461;0
20170329070706068_OBSJAROMER-R3_snap.fits;1.83944;26502;1.86053;0
20170329070806143_OBSJAROMER-R3_snap.fits;1.86611;26472.7;1.52102;0
20170329070906218_OBSJAROMER-R3_snap.fits;1.95116;26466.8;1.97411;0
20170329071006292_OBSJAROMER-R3_snap.fits;2.53186;26519.5;2.2364;0
20170329071106367_OBSJAROMER-R3_snap.fits;2.08529;26532.7;1.52404;0
20170329071206442_OBSJAROMER-R3_snap.fits;1.86173;26471.2;1.88987;0
20170329071306516_OBSJAROMER-R3_snap.fits;2.13426;26504.9;2.31813;0
20170329071406591_OBSJAROMER-R3_snap.fits;2.12018;26532.7;1.41292;0
20170329071506666_OBSJAROMER-R3_snap.fits;2.11612;26491.7;1.97487;0
20170329071606740_OBSJAROMER-R3_snap.fits;2.00361;26509.3;1.92127;0
20170329071706815_OBSJAROMER-R3_snap.fits;1.76565;26465.3;1.47211;0
20170329071806890_OBSJAROMER-R3_snap.fits;1.82451;26463.9;1.92757;0
20170329071906964_OBSJAROMER-R3_snap.fits;2.57582;26459.5;2.26902;0
20170329072007039_OBSJAROMER-R3_snap.fits;1.91189;26504.9;1.55231;0
20170329072107114_OBSJAROMER-R3_snap.fits;1.85383;26528.3;1.41691;0
20170329072207188_OBSJAROMER-R3_snap.fits;1.61757;26484.4;1.45595;0
20170329072307263_OBSJAROMER-R3_snap.fits;2.19374;26534.2;1.48786;0
20170329072407338_OBSJAROMER-R3_snap.fits;1.86216;26507.8;1.59564;0
20170329072507412_OBSJAROMER-R3_snap.fits;1.70607;26525.4;1.69842;0
20170329072607487_OBSJAROMER-R3_snap.fits;1.9827;26481.4;1.81439;0
20170329072707562_OBSJAROMER-R3_snap.fits;1.7793;26468.3;1.66329;0
20170329072807636_OBSJAROMER-R3_snap.fits;1.99966;26493.2;1.70912;0
20170329072907711_OBSJAROMER-R3_snap.fits;1.98309;26547.4;1.68473;0
20170329073007786_OBSJAROMER-R3_snap.fits;1.91265;26494.6;1.61542;0
20170329073107860_OBSJAROMER-R3_snap.fits;1.43214;26531.2;1.51591;0
20170329073207935_OBSJAROMER-R3_snap.fits;2.08358;26494.6;1.46237;0
20170329073308010_OBSJAROMER-R3_snap.fits;1.49537;26503.4;2.15724;0
20170329073408084_OBSJAROMER-R3_snap.fits;2.0227;26507.8;1.7875;0
20170329073508159_OBSJAROMER-R3_snap.fits;1.98349;26529.8;1.39012;0
20170329073608234_OBSJAROMER-R3_snap.fits;1.86273;26503.4;1.6514;0
20170329073708308_OBSJAROMER-R3_snap.fits;2.02958;26472.7;1.54663;0
20170329073808383_OBSJAROMER-R3_snap.fits;1.68441;26463.9;1.58445;0
20170329073908458_OBSJAROMER-R3_snap.fits;1.65012;26509.3;1.43639;0
20170329074008532_OBSJAROMER-R3_snap.fits;1.9049;26496.1;2.13076;0
20170329074108607_OBSJAROMER-R3_snap.fits;1.95152;26488.8;1.39694;0
20170329074208682_OBSJAROMER-R3_snap.fits;1.82607;26512.2;1.34301;0
20170329074308756_OBSJAROMER-R3_snap.fits;1.68593;26491.7;1.57164;0
20170329074408831_OBSJAROMER-R3_snap.fits;1.87917;26518.1;2.19788;0
20170329074508906_OBSJAROMER-R3_snap.fits;2.19547;26510.7;1.38243;0
20170329074608980_OBSJAROMER-R3_snap.fits;1.99566;26497.6;1.83939;0
20170329074709055_OBSJAROMER-R3_snap.fits;1.81569;26458;1.3339;0
20170329074809130_OBSJAROMER-R3_snap.fits;1.77382;26497.6;1.63555;0
20170329074909204_OBSJAROMER-R3_snap.fits;1.9598;26523.9;1.71527;0
20170329075009279_OBSJAROMER-R3_snap.fits;2.03767;26537.1;1.88898;0
20170329075109354_OBSJAROMER-R3_snap.fits;1.82877;26513.7;1.63723;0
20170329075209428_OBSJAROMER-R3_snap.fits;1.87967;26472.7;2.31412;0
20170329075309503_OBSJAROMER-R3_snap.fits;1.8293;26452.1;1.65908;0
20170329075409578_OBSJAROMER-R3_snap.fits;1.75482;26482.9;1.51772;0
20170329075509652_OBSJAROMER-R3_snap.fits;2.15754;26506.3;1.28344;0
20170329075609727_OBSJAROMER-R3_snap.fits;1.84014;26522.5;1.65009;0
20170329075709802_OBSJAROMER-R3_snap.fits;1.87486;26513.7;1.70498;0
20170329075809876_OBSJAROMER-R3_snap.fits;1.93457;26474.1;1.46561;0
20170329075909951_OBSJAROMER-R3_snap.fits;1.96617;26481.4;1.46245;0
