# file name; noise; peak f.; mag.; duration
20170329210008191_OBSJAROMER-R3_snap.fits;1.79822;26507.8;1.34148;0
20170329210108266_OBSJAROMER-R3_snap.fits;2.26574;26484.4;1.8077;0
20170329210208340_OBSJAROMER-R3_snap.fits;1.81464;26496.1;1.70564;0
20170329210308415_OBSJAROMER-R3_snap.fits;1.9172;26493.2;1.7078;0
20170329210408490_OBSJAROMER-R3_snap.fits;1.97939;26494.6;2.25684;0
20170329210557887_OBSJAROMER-R3_met.fits;1.84395;26496.1;4.97862;0.170667
20170329210508564_OBSJAROMER-R3_snap.fits;2.34008;26488.8;2.25697;0
20170329210608639_OBSJAROMER-R3_snap.fits;2.75866;26481.4;2.43414;0
20170329210708714_OBSJAROMER-R3_snap.fits;2.07111;26474.1;1.77982;0
20170329210808788_OBSJAROMER-R3_snap.fits;2.11861;26478.5;1.89616;0
20170329210908863_OBSJAROMER-R3_snap.fits;1.87742;26523.9;1.595;0
20170329211008938_OBSJAROMER-R3_snap.fits;1.97234;26449.2;1.80365;0
20170329211109012_OBSJAROMER-R3_snap.fits;1.95673;26480;1.73397;0
20170329211209087_OBSJAROMER-R3_snap.fits;2.30805;26456.5;1.80043;0
20170329211309162_OBSJAROMER-R3_snap.fits;1.87951;26529.8;1.58692;0
20170329211428692_OBSJAROMER-R3_met.fits;2.58818;26503.4;8.83328;0.341333
20170329211409236_OBSJAROMER-R3_snap.fits;1.85299;26519.5;1.81026;0
20170329211509311_OBSJAROMER-R3_snap.fits;1.66051;26469.7;1.65801;0
20170329211609386_OBSJAROMER-R3_snap.fits;1.74617;26462.4;1.57302;0
20170329211709460_OBSJAROMER-R3_snap.fits;3.40979;26459.5;1.68317;0
20170329211809535_OBSJAROMER-R3_snap.fits;1.92194;26456.5;1.67372;0
20170329211909610_OBSJAROMER-R3_snap.fits;2.08008;26460.9;1.27443;0
20170329212009684_OBSJAROMER-R3_snap.fits;1.62317;26496.1;1.67858;0
20170329212109759_OBSJAROMER-R3_snap.fits;1.95599;26510.7;1.36167;0
20170329212209834_OBSJAROMER-R3_snap.fits;1.84919;26480;1.80827;0
20170329212309908_OBSJAROMER-R3_snap.fits;1.92077;26460.9;1.59951;0
20170329212409983_OBSJAROMER-R3_snap.fits;1.75832;26452.1;1.41979;0
20170329212510058_OBSJAROMER-R3_snap.fits;2.0448;26499;1.95262;0
20170329212629247_OBSJAROMER-R3_met.fits;2.41292;26456.5;9.22836;0.170667
20170329212610132_OBSJAROMER-R3_snap.fits;1.8201;26468.3;2.10297;0
20170329212710207_OBSJAROMER-R3_snap.fits;1.87466;26544.4;1.43856;0
20170329212810282_OBSJAROMER-R3_snap.fits;1.94811;26465.3;1.8674;0
20170329212910356_OBSJAROMER-R3_snap.fits;1.92423;26494.6;1.43407;0
20170329213010431_OBSJAROMER-R3_snap.fits;1.74352;26481.4;1.95531;0
20170329213110506_OBSJAROMER-R3_snap.fits;1.93498;26469.7;1.30682;0
20170329213210580_OBSJAROMER-R3_snap.fits;1.90333;26478.5;1.57355;0
20170329213310655_OBSJAROMER-R3_snap.fits;2.02732;26463.9;2.15081;0
20170329213410730_OBSJAROMER-R3_snap.fits;1.98109;26547.4;1.43016;0
20170329213508756_OBSJAROMER-R3_met.fits;2.03984;26463.9;5.17536;0.170667
20170329213510804_OBSJAROMER-R3_snap.fits;1.99668;26521;1.5135;0
20170329213610879_OBSJAROMER-R3_snap.fits;1.88801;26496.1;1.84368;0
20170329213710954_OBSJAROMER-R3_snap.fits;1.74581;26474.1;1.65166;0
20170329213811028_OBSJAROMER-R3_snap.fits;1.85868;26547.4;1.67394;0
20170329213911103_OBSJAROMER-R3_snap.fits;1.87634;26519.5;1.71658;0
20170329214011178_OBSJAROMER-R3_snap.fits;2.13501;26540;2.01182;0
20170329214111252_OBSJAROMER-R3_snap.fits;1.57067;26519.5;1.45139;0
20170329214211327_OBSJAROMER-R3_snap.fits;1.7276;26466.8;1.93088;0
20170329214311402_OBSJAROMER-R3_snap.fits;1.96393;26499;1.56661;0
20170329214411476_OBSJAROMER-R3_snap.fits;1.77803;26521;1.85056;0
20170329214511551_OBSJAROMER-R3_snap.fits;1.94535;26488.8;2.00211;0
20170329214611626_OBSJAROMER-R3_snap.fits;1.70672;26468.3;1.61605;0
20170329214711700_OBSJAROMER-R3_snap.fits;1.8424;26477.1;1.63478;0
20170329214811775_OBSJAROMER-R3_snap.fits;2.07607;26497.6;1.95247;0
20170329214911850_OBSJAROMER-R3_snap.fits;1.92582;26459.5;1.60238;0
20170329215011924_OBSJAROMER-R3_snap.fits;1.834;26515.1;1.85898;0
20170329215111999_OBSJAROMER-R3_snap.fits;1.77263;26468.3;1.61021;0
20170329215212074_OBSJAROMER-R3_snap.fits;2.09304;26545.9;1.62411;0
20170329215312148_OBSJAROMER-R3_snap.fits;1.73728;26449.2;1.83203;0
20170329215412223_OBSJAROMER-R3_snap.fits;1.82714;26458;1.10892;0
20170329215512298_OBSJAROMER-R3_snap.fits;1.79025;26543;1.91955;0
20170329215612372_OBSJAROMER-R3_snap.fits;1.83833;26449.2;1.88426;0
20170329215712447_OBSJAROMER-R3_snap.fits;1.81145;26463.9;1.88704;0
20170329215812522_OBSJAROMER-R3_snap.fits;2.20175;26504.9;1.99081;0
20170329215912596_OBSJAROMER-R3_snap.fits;1.60583;26465.3;1.11125;0
