# file name; noise; peak f.; mag.; duration
20170329190059306_OBSJAROMER-R3_snap.fits;1.77206;26488.8;1.49933;0
20170329190159380_OBSJAROMER-R3_snap.fits;1.96827;26490.2;1.49751;0
20170329190259455_OBSJAROMER-R3_snap.fits;1.99621;26531.2;1.82555;0
20170329190359530_OBSJAROMER-R3_snap.fits;1.74452;26484.4;1.2785;0
20170329190459604_OBSJAROMER-R3_snap.fits;1.80137;26493.2;1.26694;0
20170329190559679_OBSJAROMER-R3_snap.fits;1.93382;26529.8;2.20012;0
20170329190659754_OBSJAROMER-R3_snap.fits;1.73866;26449.2;1.55157;0
20170329190759828_OBSJAROMER-R3_snap.fits;1.7986;26532.7;1.65103;0
20170329190859903_OBSJAROMER-R3_snap.fits;1.80143;26531.2;1.49462;0
20170329190959978_OBSJAROMER-R3_snap.fits;2.07906;26469.7;1.38208;0
20170329191100052_OBSJAROMER-R3_snap.fits;2.04132;26532.7;1.71308;0
20170329191200127_OBSJAROMER-R3_snap.fits;1.94503;26516.6;1.32298;0
20170329191300202_OBSJAROMER-R3_snap.fits;1.52827;26475.6;1.87821;0
20170329191400276_OBSJAROMER-R3_snap.fits;1.86632;26544.4;1.60976;0
20170329191500351_OBSJAROMER-R3_snap.fits;1.83218;26503.4;2.08873;0
20170329191600426_OBSJAROMER-R3_snap.fits;1.91652;26488.8;1.79905;0
20170329191700500_OBSJAROMER-R3_snap.fits;2.23204;26512.2;1.66933;0
20170329191800575_OBSJAROMER-R3_snap.fits;1.85199;26482.9;1.80754;0
20170329191900650_OBSJAROMER-R3_snap.fits;1.83806;26500.5;2.19966;0
20170329192000724_OBSJAROMER-R3_snap.fits;1.73956;26512.2;1.59297;0
20170329192100799_OBSJAROMER-R3_snap.fits;1.78176;26538.6;1.69126;0
20170329192200874_OBSJAROMER-R3_snap.fits;2.06542;26522.5;1.46312;0
20170329192300948_OBSJAROMER-R3_snap.fits;2.17042;26510.7;2.30038;0
20170329192401023_OBSJAROMER-R3_snap.fits;2.04684;26535.6;1.72488;0
20170329192501098_OBSJAROMER-R3_snap.fits;1.62071;26545.9;1.45485;0
20170329192601172_OBSJAROMER-R3_snap.fits;1.5609;26491.7;1.68591;0
20170329192701247_OBSJAROMER-R3_snap.fits;1.71502;26519.5;1.2358;0
20170329192801322_OBSJAROMER-R3_snap.fits;1.7652;26545.9;1.72577;0
20170329192901396_OBSJAROMER-R3_snap.fits;1.7314;26500.5;1.3415;0
20170329193001471_OBSJAROMER-R3_snap.fits;1.68423;26547.4;1.65674;0
20170329193101546_OBSJAROMER-R3_snap.fits;1.6889;26544.4;1.87086;0
20170329193201620_OBSJAROMER-R3_snap.fits;1.98708;26509.3;1.79737;0
20170329193312106_OBSJAROMER-R3_met.fits;1.83449;26497.6;3.70042;0.170667
20170329193301695_OBSJAROMER-R3_snap.fits;1.84549;26474.1;1.3953;0
20170329193401770_OBSJAROMER-R3_snap.fits;2.13581;26494.6;1.63919;0
20170329193501844_OBSJAROMER-R3_snap.fits;1.85027;26458;1.71562;0
20170329193601919_OBSJAROMER-R3_snap.fits;1.74786;26526.9;1.67816;0
20170329193701994_OBSJAROMER-R3_snap.fits;1.87761;26466.8;1.64753;0
20170329193802068_OBSJAROMER-R3_snap.fits;1.75746;26540;2.05474;0
20170329193902143_OBSJAROMER-R3_snap.fits;1.92189;26459.5;1.56543;0
20170329194002218_OBSJAROMER-R3_snap.fits;1.63569;26482.9;1.41144;0
20170329194102292_OBSJAROMER-R3_snap.fits;1.8033;26460.9;1.41329;0
20170329194202367_OBSJAROMER-R3_snap.fits;1.64795;26518.1;1.48343;0
20170329194302442_OBSJAROMER-R3_snap.fits;1.90414;26496.1;1.57536;0
20170329194402516_OBSJAROMER-R3_snap.fits;2.01242;26526.9;1.59328;0
20170329194502591_OBSJAROMER-R3_snap.fits;2.02335;26482.9;1.63677;0
20170329194602666_OBSJAROMER-R3_snap.fits;2.11198;26513.7;1.45727;0
20170329194702740_OBSJAROMER-R3_snap.fits;1.93682;26488.8;1.6844;0
20170329194802815_OBSJAROMER-R3_snap.fits;1.86567;26474.1;1.65525;0
20170329194902890_OBSJAROMER-R3_snap.fits;2.18259;26499;1.5682;0
20170329195002964_OBSJAROMER-R3_snap.fits;1.44037;26488.8;1.60565;0
20170329195103039_OBSJAROMER-R3_snap.fits;1.90952;26449.2;1.91535;0
20170329195203114_OBSJAROMER-R3_snap.fits;1.72531;26528.3;1.76271;0
20170329195303188_OBSJAROMER-R3_snap.fits;1.77951;26453.6;1.43388;0
20170329195403263_OBSJAROMER-R3_snap.fits;1.83606;26545.9;1.7489;0
20170329195503338_OBSJAROMER-R3_snap.fits;1.99473;26525.4;1.73797;0
20170329195603412_OBSJAROMER-R3_snap.fits;2.02468;26523.9;2.05667;0
20170329195703487_OBSJAROMER-R3_snap.fits;1.82438;26538.6;1.53679;0
20170329195803562_OBSJAROMER-R3_snap.fits;2.00424;26477.1;1.74614;0
20170329195903636_OBSJAROMER-R3_snap.fits;2.1512;26450.7;1.81713;0
