# file name; noise; peak f.; mag.; duration
20170329050056660_OBSJAROMER-R3_snap.fits;1.73016;26497.6;1.86361;0
20170329050156735_OBSJAROMER-R3_snap.fits;1.93433;26503.4;1.605;0
20170329050256810_OBSJAROMER-R3_snap.fits;2.13728;26544.4;1.73754;0
20170329050356884_OBSJAROMER-R3_snap.fits;1.83444;26543;1.41261;0
20170329050456959_OBSJAROMER-R3_snap.fits;1.99072;26538.6;1.66729;0
20170329050557034_OBSJAROMER-R3_snap.fits;1.62713;26526.9;1.60544;0
20170329050657108_OBSJAROMER-R3_snap.fits;2.03646;26537.1;1.72413;0
20170329050757183_OBSJAROMER-R3_snap.fits;1.93995;26500.5;1.95021;0
20170329050857258_OBSJAROMER-R3_snap.fits;2.14056;26497.6;1.65522;0
20170329050957332_OBSJAROMER-R3_snap.fits;2.03503;26509.3;1.79607;0
20170329051057407_OBSJAROMER-R3_snap.fits;2.24588;26521;2.04541;0
20170329051157482_OBSJAROMER-R3_snap.fits;2.0135;26497.6;1.53539;0
20170329051257556_OBSJAROMER-R3_snap.fits;2.58972;26509.3;1.76085;0
20170329051357631_OBSJAROMER-R3_snap.fits;2.04445;26545.9;1.55557;0
20170329051457706_OBSJAROMER-R3_snap.fits;1.93138;26545.9;1.51381;0
20170329051557780_OBSJAROMER-R3_snap.fits;2.02575;26531.2;1.61094;0
20170329051657855_OBSJAROMER-R3_snap.fits;2.09149;26537.1;1.90379;0
20170329051757930_OBSJAROMER-R3_snap.fits;1.8534;26480;1.61696;0
20170329051932308_OBSJAROMER-R3_met.fits;2.10601;26466.8;4.74605;0.341333
20170329051858004_OBSJAROMER-R3_snap.fits;1.96606;26509.3;2.0042;0
20170329051958079_OBSJAROMER-R3_snap.fits;2.33712;26500.5;1.97201;0
20170329052058154_OBSJAROMER-R3_snap.fits;2.21864;26484.4;1.90142;0
20170329052158228_OBSJAROMER-R3_snap.fits;1.6565;26462.4;1.42623;0
20170329052258303_OBSJAROMER-R3_snap.fits;1.90027;26482.9;1.42017;0
20170329052358378_OBSJAROMER-R3_snap.fits;1.80011;26459.5;1.96146;0
20170329052458452_OBSJAROMER-R3_snap.fits;1.99871;26481.4;1.57394;0
20170329052558527_OBSJAROMER-R3_snap.fits;1.89519;26522.5;1.93529;0
20170329052658602_OBSJAROMER-R3_snap.fits;2.0796;26521;1.80244;0
20170329052758676_OBSJAROMER-R3_snap.fits;1.93372;26526.9;1.55558;0
20170329052858751_OBSJAROMER-R3_snap.fits;1.75358;26485.8;1.64014;0
20170329052958826_OBSJAROMER-R3_snap.fits;2.00387;26509.3;1.48708;0
20170329053058900_OBSJAROMER-R3_snap.fits;1.69137;26537.1;1.42904;0
20170329053158975_OBSJAROMER-R3_snap.fits;2.30219;26494.6;1.78082;0
20170329053259050_OBSJAROMER-R3_snap.fits;1.96955;26521;1.65193;0
20170329053359124_OBSJAROMER-R3_snap.fits;2.3098;26509.3;2.14342;0
20170329053459199_OBSJAROMER-R3_snap.fits;1.92573;26528.3;1.74988;0
20170329053559274_OBSJAROMER-R3_snap.fits;2.56703;26509.3;1.62049;0
20170329053659348_OBSJAROMER-R3_snap.fits;1.92974;26455.1;2.03551;0
20170329053759423_OBSJAROMER-R3_snap.fits;2.01483;26545.9;1.78;0
20170329053859498_OBSJAROMER-R3_snap.fits;2.14715;26540;1.6192;0
20170329053959572_OBSJAROMER-R3_snap.fits;2.03649;26528.3;1.76099;0
20170329054059647_OBSJAROMER-R3_snap.fits;1.97009;26462.4;1.68843;0
20170329054159722_OBSJAROMER-R3_snap.fits;1.85708;26471.2;1.45015;0
20170329054259796_OBSJAROMER-R3_snap.fits;1.84494;26496.1;1.61141;0
20170329054359871_OBSJAROMER-R3_snap.fits;1.78059;26477.1;1.36801;0
20170329054459946_OBSJAROMER-R3_snap.fits;1.87678;26482.9;1.94404;0
20170329054600020_OBSJAROMER-R3_snap.fits;2.03301;26493.2;1.68106;0
20170329054700095_OBSJAROMER-R3_snap.fits;2.0534;26475.6;1.78409;0
20170329054800170_OBSJAROMER-R3_snap.fits;2.3183;26490.2;2.07798;0
20170329054900244_OBSJAROMER-R3_snap.fits;1.87963;26481.4;1.61828;0
20170329055000319_OBSJAROMER-R3_snap.fits;1.94886;26544.4;2.28771;0
20170329055100394_OBSJAROMER-R3_snap.fits;1.98226;26472.7;1.72276;0
20170329055200468_OBSJAROMER-R3_snap.fits;2.15954;26540;1.82355;0
20170329055300543_OBSJAROMER-R3_snap.fits;1.98877;26449.2;1.8026;0
20170329055400618_OBSJAROMER-R3_snap.fits;1.97402;26532.7;1.38925;0
20170329055500692_OBSJAROMER-R3_snap.fits;2.25452;26459.5;1.47939;0
20170329055600767_OBSJAROMER-R3_snap.fits;2.00092;26534.2;1.6526;0
20170329055700842_OBSJAROMER-R3_snap.fits;1.93157;26516.6;2.11617;0
20170329055800916_OBSJAROMER-R3_snap.fits;2.05042;26516.6;1.80306;0
20170329055900991_OBSJAROMER-R3_snap.fits;2.1338;26472.7;1.53886;0
