# file name; noise; peak f.; mag.; duration
20170329040052180_OBSJAROMER-R3_snap.fits;2.0042;26466.8;1.70617;0
20170329040152255_OBSJAROMER-R3_snap.fits;1.78081;26459.5;1.81947;0
20170329040252330_OBSJAROMER-R3_snap.fits;2.00745;26543;1.63712;0
20170329040352404_OBSJAROMER-R3_snap.fits;1.88363;26519.5;1.68776;0
20170329040452479_OBSJAROMER-R3_snap.fits;1.95409;26507.8;1.44367;0
20170329040552554_OBSJAROMER-R3_snap.fits;2.27886;26477.1;1.91238;0
20170329040652628_OBSJAROMER-R3_snap.fits;2.03637;26504.9;1.28559;0
20170329040752703_OBSJAROMER-R3_snap.fits;2.33217;26516.6;1.41475;0
20170329040852778_OBSJAROMER-R3_snap.fits;1.89847;26535.6;1.69172;0
20170329040952852_OBSJAROMER-R3_snap.fits;1.78003;26540;2.04578;0
20170329041052927_OBSJAROMER-R3_snap.fits;2.1621;26522.5;1.95567;0
20170329041153002_OBSJAROMER-R3_snap.fits;2.11279;26488.8;1.7784;0
20170329041253076_OBSJAROMER-R3_snap.fits;1.81594;26545.9;1.688;0
20170329041353151_OBSJAROMER-R3_snap.fits;1.85643;26469.7;1.76589;0
20170329041453226_OBSJAROMER-R3_snap.fits;1.99215;26458;1.77712;0
20170329041553300_OBSJAROMER-R3_snap.fits;1.75376;26541.5;1.91604;0
20170329041653375_OBSJAROMER-R3_snap.fits;2.20868;26490.2;1.23548;0
20170329041753450_OBSJAROMER-R3_snap.fits;1.57182;26481.4;1.33017;0
20170329041853524_OBSJAROMER-R3_snap.fits;1.89155;26471.2;1.45907;0
20170329041953599_OBSJAROMER-R3_snap.fits;1.61266;26541.5;2.11124;0
20170329042053674_OBSJAROMER-R3_snap.fits;2.10957;26491.7;1.51237;0
20170329042153748_OBSJAROMER-R3_snap.fits;1.77302;26534.2;1.37174;0
20170329042253823_OBSJAROMER-R3_snap.fits;1.81908;26538.6;1.56043;0
20170329042353898_OBSJAROMER-R3_snap.fits;1.85274;26450.7;1.86468;0
20170329042453972_OBSJAROMER-R3_snap.fits;2.2494;26516.6;1.56292;0
20170329042554047_OBSJAROMER-R3_snap.fits;1.88416;26465.3;2.1226;0
20170329042654122_OBSJAROMER-R3_snap.fits;1.88701;26463.9;1.58477;0
20170329042754196_OBSJAROMER-R3_snap.fits;2.16136;26519.5;2.02222;0
20170329042854271_OBSJAROMER-R3_snap.fits;1.8367;26490.2;1.34284;0
20170329042954346_OBSJAROMER-R3_snap.fits;2.10043;26490.2;1.88599;0
20170329043054420_OBSJAROMER-R3_snap.fits;1.71354;26453.6;1.78574;0
20170329043154495_OBSJAROMER-R3_snap.fits;1.76013;26528.3;1.73043;0
20170329043254570_OBSJAROMER-R3_snap.fits;1.88428;26523.9;1.70237;0
20170329043354644_OBSJAROMER-R3_snap.fits;1.78914;26537.1;1.67083;0
20170329043454719_OBSJAROMER-R3_snap.fits;2.05255;26478.5;1.80681;0
20170329043554794_OBSJAROMER-R3_snap.fits;2.09639;26507.8;2.07218;0
20170329043654868_OBSJAROMER-R3_snap.fits;1.80633;26465.3;2.11609;0
20170329043754943_OBSJAROMER-R3_snap.fits;1.80528;26472.7;1.57193;0
20170329043855018_OBSJAROMER-R3_snap.fits;2.04376;26510.7;1.43565;0
20170329043955092_OBSJAROMER-R3_snap.fits;1.78522;26503.4;1.9269;0
20170329044055167_OBSJAROMER-R3_snap.fits;1.81862;26472.7;1.4803;0
20170329044155242_OBSJAROMER-R3_snap.fits;1.82786;26468.3;1.84793;0
20170329044255316_OBSJAROMER-R3_snap.fits;2.43721;26516.6;1.47644;0
20170329044355391_OBSJAROMER-R3_snap.fits;2.00986;26522.5;1.34002;0
20170329044455466_OBSJAROMER-R3_snap.fits;1.848;26523.9;1.5384;0
20170329044555540_OBSJAROMER-R3_snap.fits;2.33967;26469.7;1.61582;0
20170329044655615_OBSJAROMER-R3_snap.fits;2.02165;26468.3;1.9298;0
20170329044755690_OBSJAROMER-R3_snap.fits;2.07671;26538.6;1.43255;0
20170329044855764_OBSJAROMER-R3_snap.fits;1.83094;26494.6;1.41084;0
20170329044955839_OBSJAROMER-R3_snap.fits;1.77865;26453.6;2.29272;0
20170329045055914_OBSJAROMER-R3_snap.fits;1.82979;26497.6;1.87547;0
20170329045155988_OBSJAROMER-R3_snap.fits;1.72627;26543;1.90963;0
20170329045256063_OBSJAROMER-R3_snap.fits;1.55021;26512.2;1.74351;0
20170329045356138_OBSJAROMER-R3_snap.fits;1.67897;26488.8;1.76507;0
20170329045456212_OBSJAROMER-R3_snap.fits;1.80306;26488.8;1.59267;0
20170329045556287_OBSJAROMER-R3_snap.fits;1.57062;26521;2.12058;0
20170329045656362_OBSJAROMER-R3_snap.fits;1.77425;26543;1.69579;0
20170329045756436_OBSJAROMER-R3_snap.fits;1.93578;26531.2;1.60441;0
20170329045856511_OBSJAROMER-R3_snap.fits;1.91299;26499;2.22671;0
20170329045956586_OBSJAROMER-R3_snap.fits;2.1325;26478.5;1.58016;0
