# file name; noise; peak f.; mag.; duration
20170329220012671_OBSJAROMER-R3_snap.fits;1.89005;26503.4;1.91874;0
20170329220112746_OBSJAROMER-R3_snap.fits;1.90232;26504.9;1.372;0
20170329220212820_OBSJAROMER-R3_snap.fits;2.02426;26500.5;1.63648;0
20170329220312895_OBSJAROMER-R3_snap.fits;1.60819;26545.9;2.02429;0
20170329220412970_OBSJAROMER-R3_snap.fits;1.62175;26506.3;1.83074;0
20170329220513044_OBSJAROMER-R3_snap.fits;2.00207;26491.7;1.63625;0
20170329220613119_OBSJAROMER-R3_snap.fits;1.85525;26493.2;1.5828;0
20170329220713194_OBSJAROMER-R3_snap.fits;1.85876;26540;2.1165;0
20170329220813268_OBSJAROMER-R3_snap.fits;1.75825;26513.7;1.73709;0
20170329220913343_OBSJAROMER-R3_snap.fits;1.46956;26458;1.61586;0
20170329221013418_OBSJAROMER-R3_snap.fits;1.88081;26460.9;1.54116;0
20170329221113492_OBSJAROMER-R3_snap.fits;2.14122;26523.9;2.24617;0
20170329221213567_OBSJAROMER-R3_snap.fits;1.93103;26478.5;1.74304;0
20170329221313642_OBSJAROMER-R3_snap.fits;1.65389;26482.9;1.60193;0
20170329221413716_OBSJAROMER-R3_snap.fits;1.90227;26456.5;1.55155;0
20170329221557311_OBSJAROMER-R3_met.fits;1.68754;26500.5;3.71714;0.170667
20170329221513791_OBSJAROMER-R3_snap.fits;2.0255;26496.1;1.83916;0
20170329221613866_OBSJAROMER-R3_snap.fits;1.54212;26453.6;2.23236;0
20170329221713940_OBSJAROMER-R3_snap.fits;1.72617;26469.7;1.3436;0
20170329221814015_OBSJAROMER-R3_snap.fits;1.97717;26494.6;1.64205;0
20170329221914090_OBSJAROMER-R3_snap.fits;1.64346;26475.6;1.3992;0
20170329222014164_OBSJAROMER-R3_snap.fits;1.97894;26516.6;1.48026;0
20170329222114239_OBSJAROMER-R3_snap.fits;1.74708;26531.2;1.79214;0
20170329222214314_OBSJAROMER-R3_snap.fits;1.7573;26469.7;1.60171;0
20170329222314388_OBSJAROMER-R3_snap.fits;2.07441;26480;1.82288;0
20170329222414463_OBSJAROMER-R3_snap.fits;2.15974;26522.5;1.64578;0
20170329222514538_OBSJAROMER-R3_snap.fits;1.87792;26538.6;1.59729;0
20170329222614612_OBSJAROMER-R3_snap.fits;1.9891;26522.5;1.64041;0
20170329222714687_OBSJAROMER-R3_snap.fits;1.71055;26491.7;1.36964;0
20170329222814762_OBSJAROMER-R3_snap.fits;2.04017;26523.9;1.50365;0
20170329222914836_OBSJAROMER-R3_snap.fits;1.89793;26484.4;1.55744;0
20170329223014911_OBSJAROMER-R3_snap.fits;1.77137;26532.7;1.69468;0
20170329223114986_OBSJAROMER-R3_snap.fits;1.84533;26474.1;1.43553;0
20170329223215060_OBSJAROMER-R3_snap.fits;2.12917;26452.1;1.81835;0
20170329223315135_OBSJAROMER-R3_snap.fits;1.91906;26477.1;1.91401;0
20170329223415210_OBSJAROMER-R3_snap.fits;1.61577;26493.2;1.52093;0
20170329223515284_OBSJAROMER-R3_snap.fits;1.89909;26529.8;1.39902;0
20170329223615359_OBSJAROMER-R3_snap.fits;1.83903;26504.9;1.38212;0
20170329223715434_OBSJAROMER-R3_snap.fits;1.79229;26540;1.98535;0
20170329223815508_OBSJAROMER-R3_snap.fits;1.85984;26472.7;1.81991;0
20170329223915583_OBSJAROMER-R3_snap.fits;1.92172;26475.6;1.68696;0
20170329224015658_OBSJAROMER-R3_snap.fits;2.03632;26490.2;1.4054;0
20170329224115732_OBSJAROMER-R3_snap.fits;1.81458;26477.1;1.65492;0
20170329224215807_OBSJAROMER-R3_snap.fits;1.83743;26482.9;1.84544;0
20170329224315882_OBSJAROMER-R3_snap.fits;1.90831;26453.6;1.71622;0
20170329224415956_OBSJAROMER-R3_snap.fits;1.85056;26478.5;1.5073;0
20170329224516031_OBSJAROMER-R3_snap.fits;2.01761;26547.4;1.62719;0
20170329224616106_OBSJAROMER-R3_snap.fits;1.94052;26468.3;1.41375;0
20170329224716180_OBSJAROMER-R3_snap.fits;1.96028;26466.8;1.85796;0
20170329224816255_OBSJAROMER-R3_snap.fits;1.83531;26531.2;1.30049;0
20170329224916330_OBSJAROMER-R3_snap.fits;2.02665;26516.6;1.47861;0
20170329225016404_OBSJAROMER-R3_snap.fits;1.68805;26462.4;1.60083;0
20170329225116479_OBSJAROMER-R3_snap.fits;1.82347;26449.2;1.51288;0
20170329225216554_OBSJAROMER-R3_snap.fits;1.91773;26547.4;1.32766;0
20170329225316628_OBSJAROMER-R3_snap.fits;1.74011;26497.6;1.62464;0
20170329225416703_OBSJAROMER-R3_snap.fits;1.76312;26502;1.59975;0
20170329225516778_OBSJAROMER-R3_snap.fits;1.99897;26493.2;1.52607;0
20170329225616852_OBSJAROMER-R3_snap.fits;2.10752;26540;1.80023;0
20170329225716927_OBSJAROMER-R3_snap.fits;1.65189;26497.6;1.61311;0
20170329225817002_OBSJAROMER-R3_snap.fits;1.69827;26462.4;1.65556;0
20170329225917076_OBSJAROMER-R3_snap.fits;1.87059;26506.3;1.41574;0
