# file name; noise; peak f.; mag.; duration
20170329020043220_OBSJAROMER-R3_snap.fits;2.01786;26502;1.55414;0
20170329020143295_OBSJAROMER-R3_snap.fits;2.18005;26478.5;2.0621;0
20170329020243370_OBSJAROMER-R3_snap.fits;2.08718;26526.9;1.5848;0
20170329020343444_OBSJAROMER-R3_snap.fits;2.04162;26544.4;1.79321;0
20170329020443519_OBSJAROMER-R3_snap.fits;1.93371;26458;1.94459;0
20170329020543594_OBSJAROMER-R3_snap.fits;2.00623;26491.7;1.84859;0
20170329020643668_OBSJAROMER-R3_snap.fits;1.99921;26450.7;2.05216;0
20170329020743743_OBSJAROMER-R3_snap.fits;2.19071;26522.5;1.41248;0
20170329020843818_OBSJAROMER-R3_snap.fits;1.91217;26532.7;1.79673;0
20170329020943892_OBSJAROMER-R3_snap.fits;2.33438;26456.5;1.59975;0
20170329021043967_OBSJAROMER-R3_snap.fits;1.93953;26523.9;1.99333;0
20170329021144042_OBSJAROMER-R3_snap.fits;1.8345;26459.5;1.29511;0
20170329021244116_OBSJAROMER-R3_snap.fits;2.315;26452.1;2.0221;0
20170329021344191_OBSJAROMER-R3_snap.fits;2.08041;26469.7;1.52312;0
20170329021444266_OBSJAROMER-R3_snap.fits;1.85149;26469.7;1.52119;0
20170329021544340_OBSJAROMER-R3_snap.fits;1.97993;26460.9;1.73367;0
20170329021644415_OBSJAROMER-R3_snap.fits;1.90833;26485.8;1.50681;0
20170329021744490_OBSJAROMER-R3_snap.fits;2.07745;26547.4;1.71213;0
20170329021844564_OBSJAROMER-R3_snap.fits;1.89769;26465.3;1.81395;0
20170329022010922_OBSJAROMER-R3_met.fits;2.14285;26465.3;8.40466;0.170667
20170329021944639_OBSJAROMER-R3_snap.fits;2.25461;26484.4;2.16355;0
20170329022044714_OBSJAROMER-R3_snap.fits;1.9776;26503.4;1.69574;0
20170329022144788_OBSJAROMER-R3_snap.fits;1.73481;26452.1;1.71028;0
20170329022244863_OBSJAROMER-R3_snap.fits;1.87456;26518.1;1.96065;0
20170329022344938_OBSJAROMER-R3_snap.fits;2.33482;26545.9;1.52832;0
20170329022445012_OBSJAROMER-R3_snap.fits;1.86363;26535.6;1.22299;0
20170329022545087_OBSJAROMER-R3_snap.fits;1.95378;26509.3;1.46282;0
20170329022645162_OBSJAROMER-R3_snap.fits;2.03465;26532.7;1.53616;0
20170329022745236_OBSJAROMER-R3_snap.fits;1.61024;26528.3;1.23116;0
20170329022845311_OBSJAROMER-R3_snap.fits;1.90311;26478.5;1.38609;0
20170329022945386_OBSJAROMER-R3_snap.fits;2.04032;26462.4;2.03565;0
20170329023045460_OBSJAROMER-R3_snap.fits;1.79528;26484.4;1.69684;0
20170329023145535_OBSJAROMER-R3_snap.fits;2.34988;26485.8;1.51532;0
20170329023245610_OBSJAROMER-R3_snap.fits;1.79112;26497.6;1.60977;0
20170329023345684_OBSJAROMER-R3_snap.fits;2.16749;26452.1;2.08751;0
20170329023445759_OBSJAROMER-R3_snap.fits;1.92167;26469.7;1.49536;0
20170329023545834_OBSJAROMER-R3_snap.fits;1.75193;26547.4;1.5567;0
20170329023645908_OBSJAROMER-R3_snap.fits;1.76677;26463.9;1.55804;0
20170329023745983_OBSJAROMER-R3_snap.fits;1.86855;26450.7;1.45734;0
20170329023846058_OBSJAROMER-R3_snap.fits;2.21351;26459.5;1.41869;0
20170329023946132_OBSJAROMER-R3_snap.fits;2.02317;26462.4;1.87294;0
20170329024046207_OBSJAROMER-R3_snap.fits;1.91547;26541.5;1.79826;0
20170329024146282_OBSJAROMER-R3_snap.fits;2.10019;26484.4;1.39923;0
20170329024246356_OBSJAROMER-R3_snap.fits;1.90569;26462.4;1.47296;0
20170329024346431_OBSJAROMER-R3_snap.fits;1.83639;26513.7;2.20619;0
20170329024446506_OBSJAROMER-R3_snap.fits;2.2614;26491.7;2.03997;0
20170329024546580_OBSJAROMER-R3_snap.fits;2.17751;26472.7;1.84985;0
20170329024646655_OBSJAROMER-R3_snap.fits;1.86156;26538.6;1.57295;0
20170329024746730_OBSJAROMER-R3_snap.fits;1.79126;26469.7;1.78822;0
20170329024846804_OBSJAROMER-R3_snap.fits;2.22821;26513.7;1.66989;0
20170329024946879_OBSJAROMER-R3_snap.fits;2.26852;26458;1.64126;0
20170329025046954_OBSJAROMER-R3_snap.fits;2.02353;26484.4;1.78398;0
20170329025147028_OBSJAROMER-R3_snap.fits;1.87574;26515.1;1.62544;0
20170329025247103_OBSJAROMER-R3_snap.fits;1.93574;26538.6;1.94984;0
20170329025347178_OBSJAROMER-R3_snap.fits;1.81445;26544.4;1.65317;0
20170329025447252_OBSJAROMER-R3_snap.fits;1.96081;26537.1;1.88785;0
20170329025547327_OBSJAROMER-R3_snap.fits;1.88659;26507.8;1.5674;0
20170329025647402_OBSJAROMER-R3_snap.fits;2.13736;26471.2;2.08688;0
20170329025747476_OBSJAROMER-R3_snap.fits;1.56876;26519.5;1.97587;0
20170329025847551_OBSJAROMER-R3_snap.fits;2.23096;26506.3;1.56039;0
20170329025947626_OBSJAROMER-R3_snap.fits;2.07414;26460.9;2.02574;0
