#timestamp,LO_Frequency 
1490824815.3,286047002.4
1490824835.3,286046999.3
1490824855.2,286047002.7
1490824875.1,286046999.1
1490824895.0,286046998.7
1490824896.0,286046998.7
1490824915.9,286047001.5
1490824935.8,286047000.6
1490824955.7,286046998.2
1490824975.7,286047002.3
1490824995.6,286046998.1
1490825015.5,286047000.4
1490825035.4,286046997.8
1490825055.4,286046999.8
1490825075.3,286047002.0
1490825095.2,286047000.9
1490825115.1,286046999.4
1490825135.1,286047001.2
1490825136.0,286047001.2
1490825155.9,286046999.5
1490825175.8,286047000.7
1490825195.7,286046997.1
1490825215.7,286047000.0
1490825235.6,286046999.6
1490825255.5,286046999.9
1490825275.4,286046998.1
1490825295.4,286046999.8
1490825315.3,286046996.6
1490825335.2,286047004.8
1490825355.1,286046998.1
1490825375.1,286047004.3
1490825376.0,286047004.3
1490825395.0,286046992.1
1490825395.9,286046992.1
1490825415.8,286047007.4
1490825435.8,286047000.1
1490825455.7,286047000.1
1490825475.6,286047001.7
1490825495.5,286047000.5
1490825515.5,286047000.9
1490825535.4,286046999.0
1490825555.3,286046998.6
1490825575.2,286046998.5
1490825595.2,286047004.0
1490825615.1,286046996.9
1490825635.0,286047003.3
1490825635.9,286047003.3
1490825655.9,286046995.7
1490825675.8,286046998.5
1490825695.7,286047000.2
1490825715.6,286046999.8
1490825735.6,286047002.4
1490825755.5,286046997.9
1490825775.4,286047000.5
1490825795.3,286047000.6
1490825815.3,286046996.9
1490825835.2,286047004.2
1490825855.1,286046999.0
1490825875.0,286046999.0
1490825876.0,286046999.0
1490825895.9,286047002.6
1490825915.8,286046996.1
1490825935.7,286046997.4
1490825955.7,286046998.8
1490825975.6,286046999.9
1490825995.5,286047005.5
1490826015.4,286046998.2
1490826035.4,286047001.0
1490826055.3,286047000.1
1490826075.2,286047001.0
1490826095.1,286046996.6
1490826115.1,286047000.7
1490826116.0,286047000.7
1490826135.9,286046999.9
1490826155.8,286046999.3
1490826175.8,286046999.6
1490826195.7,286046999.1
1490826215.6,286046997.1
1490826235.5,286047001.0
1490826255.5,286047002.7
1490826275.4,286046998.9
1490826295.3,286046999.1
1490826315.2,286047000.4
1490826335.2,286046998.9
1490826355.1,286047003.1
1490826356.0,286047003.1
1490826375.0,286046999.0
1490826375.9,286046999.0
1490826395.9,286047003.3
1490826415.8,286047000.6
1490826435.7,286046999.3
1490826455.6,286046996.5
1490826475.6,286047002.3
1490826495.5,286046998.2
1490826515.4,286047000.6
1490826535.3,286047000.6
1490826555.3,286046996.5
1490826575.2,286047003.7
1490826595.1,286047000.6
1490826615.0,286046998.3
1490826616.0,286046998.3
1490826635.9,286047001.9
1490826655.8,286046998.5
1490826675.7,286047003.8
1490826695.7,286046999.6
1490826715.6,286046998.4
1490826735.5,286047000.9
1490826755.4,286046998.7
1490826775.4,286046998.9
1490826795.3,286047002.3
1490826815.2,286047000.4
1490826835.1,286046998.6
1490826855.1,286047000.5
1490826856.0,286047000.5
1490826875.9,286046999.5
1490826895.8,286046997.2
1490826915.8,286046998.7
1490826935.7,286046998.3
1490826955.6,286047004.3
1490826975.5,286047001.0
1490826995.5,286046997.0
1490827015.4,286047002.5
1490827035.3,286046997.4
1490827055.2,286046997.1
1490827075.2,286046999.0
1490827095.1,286047002.3
1490827096.0,286047002.3
1490827115.0,286047000.6
1490827115.9,286047000.6
1490827135.9,286047000.5
1490827155.8,286047000.3
1490827175.7,286047000.6
1490827195.6,286046999.3
1490827215.6,286047000.4
1490827235.5,286047000.3
1490827255.4,286047002.0
1490827275.3,286046999.5
1490827295.3,286046999.1
1490827315.2,286047001.2
1490827335.1,286046998.2
1490827355.0,286047000.2
1490827356.0,286047000.2
1490827375.9,286046996.5
1490827395.8,286047001.7
1490827415.7,286047002.4
1490827435.7,286046998.7
1490827455.6,286046999.2
1490827475.5,286046996.2
1490827495.4,286046999.1
1490827515.4,286047002.6
1490827535.3,286046999.5
1490827555.2,286046998.6
1490827575.1,286047001.1
1490827595.1,286047000.2
1490827596.0,286047000.2
1490827615.9,286047000.3
1490827635.8,286047001.0
1490827655.8,286046998.5
1490827675.7,286047002.4
1490827695.6,286047001.7
1490827715.5,286046998.8
1490827735.5,286046999.3
1490827755.4,286046999.8
1490827775.3,286047001.6
1490827795.2,286047001.5
1490827815.2,286047000.2
1490827835.1,286047002.1
1490827836.0,286047002.1
1490827855.0,286046994.0
1490827855.9,286046994.0
1490827875.9,286047007.4
1490827895.8,286047000.7
1490827915.7,286046997.2
1490827935.6,286047001.0
1490827955.6,286046996.5
1490827975.5,286046997.9
1490827995.4,286046998.3
1490828015.3,286047001.0
1490828035.3,286047001.2
1490828055.2,286046998.2
1490828075.1,286047006.2
1490828095.0,286047002.1
1490828095.9,286047002.1
1490828115.9,286046996.3
1490828135.8,286046997.7
1490828155.7,286047002.4
1490828175.7,286046998.6
1490828195.6,286046996.8
1490828215.5,286046998.5
1490828235.4,286047000.4
1490828255.4,286047000.0
1490828275.3,286047000.4
1490828295.2,286047003.6
1490828315.1,286046997.2
1490828335.1,286046998.6
1490828336.0,286046998.6
1490828355.9,286047002.3
1490828375.8,286046997.2
1490828395.7,286046998.8
