# file name; noise; peak f.; mag.; duration
20170329120027946_OBSJAROMER-R3_snap.fits;2.31092;26544.4;1.88871;0
20170329120128020_OBSJAROMER-R3_snap.fits;1.56407;26449.2;1.97705;0
20170329120228095_OBSJAROMER-R3_snap.fits;2.27346;26543;1.97032;0
20170329120328170_OBSJAROMER-R3_snap.fits;1.48451;26526.9;1.17184;0
20170329120428244_OBSJAROMER-R3_snap.fits;1.46155;26523.9;1.68379;0
20170329120528319_OBSJAROMER-R3_snap.fits;2.03097;26475.6;1.99743;0
20170329120628394_OBSJAROMER-R3_snap.fits;1.90156;26519.5;1.34021;0
20170329120728468_OBSJAROMER-R3_snap.fits;1.93705;26493.2;1.87376;0
20170329120828543_OBSJAROMER-R3_snap.fits;1.67625;26503.4;1.76807;0
20170329120928618_OBSJAROMER-R3_snap.fits;1.51978;26452.1;1.28425;0
20170329121028692_OBSJAROMER-R3_snap.fits;1.72836;26523.9;1.74725;0
20170329121128767_OBSJAROMER-R3_snap.fits;1.84159;26491.7;1.6386;0
20170329121228842_OBSJAROMER-R3_snap.fits;1.80364;26502;1.48121;0
20170329121328916_OBSJAROMER-R3_snap.fits;1.88769;26475.6;1.4831;0
20170329121428991_OBSJAROMER-R3_snap.fits;1.8531;26513.7;1.68447;0
20170329121529066_OBSJAROMER-R3_snap.fits;2.06971;26466.8;1.50925;0
20170329121629140_OBSJAROMER-R3_snap.fits;1.71996;26449.2;1.54614;0
20170329121729215_OBSJAROMER-R3_snap.fits;2.21999;26541.5;2.18041;0
20170329121829290_OBSJAROMER-R3_snap.fits;1.9206;26474.1;1.63318;0
20170329121929364_OBSJAROMER-R3_snap.fits;1.83358;26460.9;1.43171;0
20170329122029439_OBSJAROMER-R3_snap.fits;1.62556;26494.6;1.41429;0
20170329122129514_OBSJAROMER-R3_snap.fits;1.79134;26490.2;1.86899;0
20170329122229588_OBSJAROMER-R3_snap.fits;2.15099;26510.7;1.31729;0
20170329122329663_OBSJAROMER-R3_snap.fits;1.5441;26487.3;1.92408;0
20170329122429738_OBSJAROMER-R3_snap.fits;1.94077;26484.4;1.81584;0
20170329122529812_OBSJAROMER-R3_snap.fits;1.9441;26510.7;2.23116;0
20170329122629887_OBSJAROMER-R3_snap.fits;1.99357;26450.7;1.48376;0
20170329122729962_OBSJAROMER-R3_snap.fits;1.54447;26456.5;1.75897;0
20170329122830036_OBSJAROMER-R3_snap.fits;1.86694;26525.4;2.11666;0
20170329122930111_OBSJAROMER-R3_snap.fits;1.85417;26507.8;1.51346;0
20170329123030186_OBSJAROMER-R3_snap.fits;2.34269;26482.9;2.12409;0
20170329123130260_OBSJAROMER-R3_snap.fits;1.86144;26472.7;1.73166;0
20170329123230335_OBSJAROMER-R3_snap.fits;1.72634;26540;1.39229;0
20170329123330410_OBSJAROMER-R3_snap.fits;1.7142;26512.2;1.54149;0
20170329123430484_OBSJAROMER-R3_snap.fits;1.88818;26466.8;1.23859;0
20170329123530559_OBSJAROMER-R3_snap.fits;1.90512;26537.1;1.89454;0
20170329123630634_OBSJAROMER-R3_snap.fits;1.49695;26477.1;1.67878;0
20170329123730708_OBSJAROMER-R3_snap.fits;2.10975;26452.1;1.66671;0
20170329123830783_OBSJAROMER-R3_snap.fits;1.60434;26507.8;1.42648;0
20170329123930858_OBSJAROMER-R3_snap.fits;2.27624;26529.8;1.24079;0
20170329124030932_OBSJAROMER-R3_snap.fits;1.66404;26531.2;1.52331;0
20170329124131007_OBSJAROMER-R3_snap.fits;1.68986;26513.7;1.13952;0
20170329124231082_OBSJAROMER-R3_snap.fits;1.76283;26463.9;1.58524;0
20170329124331156_OBSJAROMER-R3_snap.fits;1.78265;26523.9;1.45804;0
20170329124431231_OBSJAROMER-R3_snap.fits;1.64683;26534.2;1.39449;0
20170329124531306_OBSJAROMER-R3_snap.fits;2.02657;26455.1;1.85114;0
20170329124631380_OBSJAROMER-R3_snap.fits;1.61056;26449.2;1.49703;0
20170329124731455_OBSJAROMER-R3_snap.fits;1.93359;26481.4;1.21698;0
20170329124831530_OBSJAROMER-R3_snap.fits;1.84348;26460.9;1.14621;0
20170329124931604_OBSJAROMER-R3_snap.fits;1.80058;26468.3;1.77637;0
20170329125031679_OBSJAROMER-R3_snap.fits;1.83843;26490.2;1.67854;0
20170329125131754_OBSJAROMER-R3_snap.fits;1.99201;26531.2;1.48955;0
20170329125231828_OBSJAROMER-R3_snap.fits;1.91686;26478.5;1.72304;0
20170329125331903_OBSJAROMER-R3_snap.fits;1.90808;26452.1;1.26882;0
20170329125431978_OBSJAROMER-R3_snap.fits;1.64619;26475.6;1.49541;0
20170329125532052_OBSJAROMER-R3_snap.fits;1.88976;26522.5;1.43296;0
20170329125632127_OBSJAROMER-R3_snap.fits;1.83453;26521;1.35017;0
20170329125732202_OBSJAROMER-R3_snap.fits;1.63633;26526.9;1.30265;0
20170329125832276_OBSJAROMER-R3_snap.fits;1.75792;26482.9;1.15494;0
20170329125932351_OBSJAROMER-R3_snap.fits;2.0037;26522.5;1.58852;0
