# file name; noise; peak f.; mag.; duration
20170329100018986_OBSJAROMER-R3_snap.fits;1.6996;26522.5;1.55397;0
20170329100119060_OBSJAROMER-R3_snap.fits;1.8471;26547.4;1.58876;0
20170329100219135_OBSJAROMER-R3_snap.fits;1.70719;26504.9;1.55618;0
20170329100319210_OBSJAROMER-R3_snap.fits;1.89621;26480;1.60142;0
20170329100419284_OBSJAROMER-R3_snap.fits;1.53786;26512.2;1.43522;0
20170329100519359_OBSJAROMER-R3_snap.fits;1.52199;26481.4;1.64021;0
20170329100619434_OBSJAROMER-R3_snap.fits;2.14733;26485.8;1.85073;0
20170329100719508_OBSJAROMER-R3_snap.fits;1.7804;26547.4;2.26944;0
20170329100819583_OBSJAROMER-R3_snap.fits;1.81295;26481.4;1.49532;0
20170329100919658_OBSJAROMER-R3_snap.fits;1.76929;26544.4;1.77874;0
20170329101019732_OBSJAROMER-R3_snap.fits;1.77487;26472.7;1.46675;0
20170329101119807_OBSJAROMER-R3_snap.fits;1.80418;26528.3;0.921822;0
20170329101219882_OBSJAROMER-R3_snap.fits;1.78222;26481.4;1.75191;0
20170329101319956_OBSJAROMER-R3_snap.fits;1.55011;26502;1.84575;0
20170329101420031_OBSJAROMER-R3_snap.fits;1.91694;26544.4;1.50739;0
20170329101520106_OBSJAROMER-R3_snap.fits;2.03839;26547.4;1.54783;0
20170329101620180_OBSJAROMER-R3_snap.fits;1.70423;26475.6;1.45525;0
20170329101812650_OBSJAROMER-R3_met.fits;1.80437;26482.9;6.86205;0.341333
20170329101720255_OBSJAROMER-R3_snap.fits;1.89735;26459.5;1.40327;0
20170329101820330_OBSJAROMER-R3_snap.fits;2.00749;26512.2;1.72202;0
20170329101920404_OBSJAROMER-R3_snap.fits;1.9423;26547.4;2.26868;0
20170329102020479_OBSJAROMER-R3_snap.fits;1.89773;26522.5;1.83084;0
20170329102120554_OBSJAROMER-R3_snap.fits;2.01869;26529.8;1.32368;0
20170329102220628_OBSJAROMER-R3_snap.fits;1.67217;26544.4;1.46225;0
20170329102320703_OBSJAROMER-R3_snap.fits;1.84667;26545.9;1.82484;0
20170329102420778_OBSJAROMER-R3_snap.fits;1.86454;26503.4;1.48997;0
20170329102602324_OBSJAROMER-R3_met.fits;1.65915;26500.5;3.80214;0.341333
20170329102520852_OBSJAROMER-R3_snap.fits;1.91639;26453.6;1.6581;0
20170329102620927_OBSJAROMER-R3_snap.fits;2.10943;26515.1;1.48782;0
20170329102721002_OBSJAROMER-R3_snap.fits;1.84149;26502;1.76546;0
20170329102821076_OBSJAROMER-R3_snap.fits;2.14012;26493.2;1.63186;0
20170329102921151_OBSJAROMER-R3_snap.fits;1.96893;26512.2;1.97527;0
20170329103021226_OBSJAROMER-R3_snap.fits;1.5216;26512.2;1.79997;0
20170329103121300_OBSJAROMER-R3_snap.fits;2.16285;26534.2;1.43498;0
20170329103221375_OBSJAROMER-R3_snap.fits;1.7263;26485.8;1.1686;0
20170329103321450_OBSJAROMER-R3_snap.fits;1.7043;26482.9;1.39739;0
20170329103421524_OBSJAROMER-R3_snap.fits;1.73345;26463.9;1.62158;0
20170329103521599_OBSJAROMER-R3_snap.fits;1.83904;26528.3;1.85366;0
20170329103621674_OBSJAROMER-R3_snap.fits;1.8043;26453.6;1.58388;0
20170329103721748_OBSJAROMER-R3_snap.fits;1.81755;26513.7;1.42728;0
20170329103821823_OBSJAROMER-R3_snap.fits;1.71224;26525.4;1.78948;0
20170329103921898_OBSJAROMER-R3_snap.fits;1.98727;26503.4;1.80641;0
20170329104021972_OBSJAROMER-R3_snap.fits;1.84237;26538.6;1.61125;0
20170329104122047_OBSJAROMER-R3_snap.fits;1.70949;26544.4;1.51126;0
20170329104222122_OBSJAROMER-R3_snap.fits;1.80221;26503.4;1.60311;0
20170329104322196_OBSJAROMER-R3_snap.fits;1.81174;26482.9;1.71994;0
20170329104422271_OBSJAROMER-R3_snap.fits;1.59073;26513.7;1.38548;0
20170329104522346_OBSJAROMER-R3_snap.fits;1.67462;26465.3;1.51493;0
20170329104622420_OBSJAROMER-R3_snap.fits;1.89593;26518.1;1.62933;0
20170329104722495_OBSJAROMER-R3_snap.fits;1.83525;26518.1;1.29488;0
20170329104822570_OBSJAROMER-R3_snap.fits;1.72469;26535.6;1.9886;0
20170329104922644_OBSJAROMER-R3_snap.fits;1.70504;26463.9;1.67832;0
20170329105022719_OBSJAROMER-R3_snap.fits;1.9236;26459.5;1.91782;0
20170329105122794_OBSJAROMER-R3_snap.fits;2.16959;26534.2;2.06415;0
20170329105222868_OBSJAROMER-R3_snap.fits;1.56922;26515.1;1.60692;0
20170329105322943_OBSJAROMER-R3_snap.fits;1.73377;26453.6;1.65003;0
20170329105423018_OBSJAROMER-R3_snap.fits;1.68945;26480;1.49504;0
20170329105523092_OBSJAROMER-R3_snap.fits;1.62523;26518.1;1.45677;0
20170329105623167_OBSJAROMER-R3_snap.fits;1.78589;26493.2;1.4232;0
20170329105723242_OBSJAROMER-R3_snap.fits;1.71833;26472.7;1.6615;0
20170329105823316_OBSJAROMER-R3_snap.fits;1.62736;26499;1.45185;0
20170329105923391_OBSJAROMER-R3_snap.fits;1.79152;26453.6;1.64463;0
