# file name; noise; peak f.; mag.; duration
20170329180054826_OBSJAROMER-R3_snap.fits;2.07293;26485.8;2.19521;0
20170329180154900_OBSJAROMER-R3_snap.fits;2.18102;26487.3;2.16133;0
20170329180254975_OBSJAROMER-R3_snap.fits;1.70753;26466.8;2.1138;0
20170329180355050_OBSJAROMER-R3_snap.fits;1.72648;26453.6;2.09951;0
20170329180455124_OBSJAROMER-R3_snap.fits;2.13677;26449.2;2.04833;0
20170329180555199_OBSJAROMER-R3_snap.fits;1.84034;26453.6;1.89897;0
20170329180655274_OBSJAROMER-R3_snap.fits;2.09914;26453.6;2.50898;0
20170329180755348_OBSJAROMER-R3_snap.fits;1.6809;26487.3;1.62993;0
20170329180855423_OBSJAROMER-R3_snap.fits;1.9093;26531.2;2.18322;0
20170329180955498_OBSJAROMER-R3_snap.fits;1.97343;26519.5;2.09752;0
20170329181055572_OBSJAROMER-R3_snap.fits;1.65557;26456.5;1.96455;0
20170329181155647_OBSJAROMER-R3_snap.fits;1.68304;26450.7;2.24325;0
20170329181255722_OBSJAROMER-R3_snap.fits;1.94283;26460.9;2.26869;0
20170329181355796_OBSJAROMER-R3_snap.fits;2.00432;26475.6;2.41548;0
20170329181455871_OBSJAROMER-R3_snap.fits;1.74033;26459.5;2.5034;0
20170329181555946_OBSJAROMER-R3_snap.fits;2.14656;26456.5;2.26447;0
20170329181656020_OBSJAROMER-R3_snap.fits;1.74761;26455.1;2.01936;0
20170329181756095_OBSJAROMER-R3_snap.fits;1.57929;26459.5;1.76232;0
20170329181856170_OBSJAROMER-R3_snap.fits;1.84736;26460.9;1.7736;0
20170329181956244_OBSJAROMER-R3_snap.fits;1.90002;26537.1;2.04427;0
20170329182056319_OBSJAROMER-R3_snap.fits;2.37226;26459.5;1.92751;0
20170329182156394_OBSJAROMER-R3_snap.fits;1.52971;26456.5;1.85896;0
20170329182256468_OBSJAROMER-R3_snap.fits;1.96631;26455.1;1.96916;0
20170329182356543_OBSJAROMER-R3_snap.fits;1.93987;26500.5;1.67446;0
20170329182456618_OBSJAROMER-R3_snap.fits;1.54804;26509.3;1.80404;0
20170329182556692_OBSJAROMER-R3_snap.fits;1.77452;26449.2;2.06436;0
20170329182656767_OBSJAROMER-R3_snap.fits;2.15272;26538.6;1.48698;0
20170329182756842_OBSJAROMER-R3_snap.fits;1.70724;26462.4;1.71121;0
20170329182856916_OBSJAROMER-R3_snap.fits;1.93335;26521;1.46171;0
20170329182956991_OBSJAROMER-R3_snap.fits;1.93175;26450.7;1.69434;0
20170329183057066_OBSJAROMER-R3_snap.fits;1.74928;26515.1;1.87022;0
20170329183157140_OBSJAROMER-R3_snap.fits;2.28027;26449.2;3.02831;0
20170329183257215_OBSJAROMER-R3_snap.fits;2.21556;26545.9;1.78706;0
20170329183357290_OBSJAROMER-R3_snap.fits;2.83276;26462.4;2.49329;0
20170329183457364_OBSJAROMER-R3_snap.fits;2.38192;26535.6;2.2882;0
20170329183557439_OBSJAROMER-R3_snap.fits;2.84684;26497.6;2.4944;0
20170329183657514_OBSJAROMER-R3_snap.fits;2.2676;26481.4;1.97884;0
20170329183757588_OBSJAROMER-R3_snap.fits;2.2941;26471.2;2.46499;0
20170329183857663_OBSJAROMER-R3_snap.fits;2.65885;26450.7;2.53379;0
20170329183957738_OBSJAROMER-R3_snap.fits;2.51355;26534.2;1.96819;0
20170329184057812_OBSJAROMER-R3_snap.fits;2.19353;26460.9;1.7939;0
20170329184157887_OBSJAROMER-R3_snap.fits;2.18867;26506.3;2.06594;0
20170329184257962_OBSJAROMER-R3_snap.fits;1.78842;26481.4;1.86889;0
20170329184358036_OBSJAROMER-R3_snap.fits;2.23197;26462.4;1.95535;0
20170329184458111_OBSJAROMER-R3_snap.fits;2.19805;26487.3;1.88054;0
20170329184558186_OBSJAROMER-R3_snap.fits;2.07268;26545.9;1.35113;0
20170329184658260_OBSJAROMER-R3_snap.fits;1.82946;26481.4;1.67609;0
20170329184758335_OBSJAROMER-R3_snap.fits;1.73906;26466.8;2.12184;0
20170329184858410_OBSJAROMER-R3_snap.fits;1.74378;26456.5;1.51794;0
20170329184958484_OBSJAROMER-R3_snap.fits;1.7004;26540;1.98421;0
20170329185058559_OBSJAROMER-R3_snap.fits;1.89013;26455.1;1.68042;0
20170329185158634_OBSJAROMER-R3_snap.fits;1.86989;26516.6;2.10575;0
20170329185258708_OBSJAROMER-R3_snap.fits;1.72392;26510.7;1.90943;0
20170329185439743_OBSJAROMER-R3_met.fits;1.84542;26493.2;5.23429;0.170667
20170329185358783_OBSJAROMER-R3_snap.fits;2.03632;26480;1.6683;0
20170329185458858_OBSJAROMER-R3_snap.fits;1.8086;26452.1;2.15251;0
20170329185558932_OBSJAROMER-R3_snap.fits;1.91442;26529.8;1.94099;0
20170329185659007_OBSJAROMER-R3_snap.fits;3.22333;26503.4;1.85999;0
20170329185759082_OBSJAROMER-R3_snap.fits;1.80339;26540;1.59828;0
20170329185859156_OBSJAROMER-R3_snap.fits;2.20024;26456.5;1.62794;0
20170329185959231_OBSJAROMER-R3_snap.fits;1.84275;26478.5;1.63522;0
