#timestamp,LO_Frequency,Temp,Hum 
1436864415.9,286078798.7,25.0,51.5 
1436864436.0,286078800.4,25.0,51.5 
1436864455.3,286078798.6,25.0,51.5 
1436864475.4,286078802.5,25.0,51.5 
1436864495.5,286078800.8,25.0,51.5 
1436864515.6,286078799.3,25.0,51.5 
1436864535.8,286078797.2,25.0,51.5 
1436864555.9,286078801.2,25.0,51.5 
1436864576.0,286078799.1,25.0,51.5 
1436864595.2,286078799.1,25.0,51.5 
1436864615.4,286078801.5,25.0,51.5 
1436864635.5,286078797.9,25.0,51.5 
1436864655.6,286078798.6,25.0,51.5 
1436864675.7,286078802.7,25.0,51.5 
1436864695.9,286078799.0,25.0,51.5 
1436864716.0,286078800.6,25.0,51.5 
1436864735.2,286078800.4,25.0,51.5 
1436864755.3,286078798.4,25.0,51.5 
1436864775.5,286078800.9,25.0,51.5 
1436864795.6,286078799.6,25.0,51.5 
1436864815.7,286078798.8,25.0,51.5 
1436864835.8,286078801.9,25.0,51.0 
1436864856.0,286078799.4,25.0,51.5 
1436864876.1,286078800.8,25.0,51.5 
1436864895.3,286078799.5,25.0,51.5 
1436864915.4,286078799.1,25.0,51.5 
1436864935.6,286078800.4,25.0,51.5 
1436864955.7,286078799.0,25.0,51.5 
1436864975.8,286078798.4,25.0,51.5 
1436864995.9,286078802.0,25.0,51.5 
1436865016.1,286078801.0,25.0,51.5 
1436865035.3,286078798.8,25.0,51.5 
1436865055.4,286078798.8,25.0,51.5 
1436865075.5,286078800.6,25.0,51.5 
1436865095.7,286078801.5,25.0,51.5 
1436865115.8,286078797.0,25.0,51.5 
1436865135.9,286078800.2,25.0,51.5 
1436865156.0,286078799.2,25.0,51.5 
1436865175.3,286078799.1,25.0,51.5 
1436865195.4,286078798.4,25.0,51.5 
1436865215.5,286078802.3,25.0,51.5 
1436865235.6,286078801.1,25.0,51.5 
1436865255.8,286078798.7,25.0,51.5 
1436865275.9,286078801.3,25.0,51.5 
1436865296.0,286078799.1,25.0,51.5 
1436865315.2,286078800.9,25.0,51.5 
1436865335.4,286078798.7,25.0,51.5 
1436865355.5,286078800.7,25.0,51.5 
1436865375.6,286078799.3,25.0,51.5 
1436865395.7,286078801.4,25.0,51.5 
1436865415.9,286078799.6,25.0,51.5 
1436865436.0,286078797.2,25.0,51.5 
1436865455.2,286078800.2,25.0,51.5 
1436865475.3,286078798.8,25.0,51.5 
1436865495.5,286078800.6,25.0,51.5 
1436865515.6,286078801.2,25.0,51.5 
1436865535.7,286078799.6,25.0,51.5 
1436865555.8,286078800.7,25.0,51.5 
1436865576.0,286078798.7,25.0,51.5 
1436865596.1,286078801.2,25.0,51.5 
1436865615.3,286078798.6,25.0,51.5 
1436865635.4,286078798.6,25.0,51.5 
1436865655.6,286078803.1,25.0,51.5 
1436865675.7,286078799.4,25.0,51.5 
1436865695.8,286078799.8,25.0,51.5 
1436865715.9,286078798.6,25.0,51.5 
1436865736.1,286078800.3,25.0,51.5 
1436865755.3,286078800.9,25.0,51.5 
1436865775.4,286078799.9,25.0,51.5 
1436865795.5,286078799.6,25.0,51.5 
1436865815.7,286078801.5,25.0,51.5 
1436865835.8,286078796.9,25.0,51.5 
1436865855.9,286078800.2,25.0,51.5 
1436865876.1,286078800.7,25.0,51.5 
1436865895.3,286078800.6,25.0,51.5 
1436865915.4,286078798.9,25.0,51.5 
1436865935.6,286078800.6,25.0,51.5 
1436865955.7,286078801.1,25.0,51.5 
1436865975.8,286078799.0,25.0,51.5 
1436865995.9,286078798.8,25.0,51.5 
1436866016.1,286078803.0,25.0,51.5 
1436866035.3,286078799.3,25.0,51.5 
1436866055.4,286078801.2,25.0,51.5 
1436866075.5,286078801.3,25.0,51.5 
1436866095.7,286078797.2,25.0,51.5 
1436866115.8,286078800.8,25.0,51.5 
1436866135.9,286078800.5,25.0,51.0 
1436866156.1,286078798.5,25.0,51.0 
1436866175.3,286078801.1,25.0,51.0 
1436866195.4,286078799.0,25.0,51.0 
1436866215.5,286078801.3,25.0,51.5 
1436866235.6,286078799.7,25.0,51.0 
1436866255.8,286078796.8,25.0,51.0 
1436866275.9,286078802.6,25.0,51.0 
1436866296.0,286078798.0,25.0,51.0 
1436866315.2,286078798.6,25.0,51.0 
1436866335.4,286078801.2,25.0,51.5 
1436866355.5,286078798.5,25.0,51.5 
1436866375.6,286078803.0,25.0,51.5 
1436866395.7,286078798.0,25.0,51.5 
1436866415.9,286078801.5,25.0,51.5 
1436866436.0,286078798.9,25.0,51.5 
1436866455.2,286078800.1,25.0,51.5 
1436866475.3,286078801.5,25.0,51.5 
1436866495.5,286078798.5,25.0,51.5 
1436866515.6,286078800.8,25.0,51.5 
1436866535.7,286078800.8,25.0,51.0 
1436866555.9,286078798.5,25.0,51.0 
1436866576.0,286078800.7,25.0,51.0 
1436866596.1,286078801.4,25.0,51.0 
1436866615.3,286078799.2,25.0,51.0 
1436866635.4,286078801.0,25.0,51.0 
1436866655.6,286078799.5,25.0,51.0 
1436866675.7,286078797.1,25.0,51.0 
1436866695.8,286078800.5,25.0,51.0 
1436866715.9,286078802.4,25.0,51.5 
1436866736.1,286078799.1,25.0,51.5 
1436866755.3,286078801.1,25.0,51.5 
1436866775.4,286078797.6,25.0,51.5 
1436866795.5,286078798.5,25.0,51.5 
1436866815.7,286078802.7,25.0,51.0 
1436866835.8,286078797.3,25.0,51.5 
1436866855.9,286078802.7,25.0,51.5 
1436866876.0,286078799.8,25.0,51.5 
1436866895.3,286078801.4,25.0,51.5 
1436866915.4,286078798.3,25.0,51.5 
1436866935.5,286078797.0,25.0,51.5 
1436866955.6,286078800.5,25.0,51.5 
1436866975.8,286078802.5,25.0,51.5 
1436866995.9,286078796.8,25.0,51.5 
1436867016.0,286078802.5,25.0,51.0 
1436867035.2,286078798.6,25.0,51.0 
1436867055.4,286078799.0,25.0,51.0 
1436867075.5,286078800.0,25.0,51.0 
1436867095.6,286078802.4,25.0,51.0 
1436867115.7,286078799.9,25.0,51.0 
1436867135.9,286078800.8,25.0,51.0 
1436867156.0,286078797.5,25.7,51.0 
1436867175.2,286078801.3,25.7,51.0 
1436867195.4,286078798.6,25.7,51.0 
1436867215.5,286078798.5,25.7,51.0 
1436867235.6,286078800.1,25.7,51.0 
1436867255.7,286078800.3,25.7,51.0 
1436867275.9,286078800.5,25.0,51.0 
1436867296.0,286078798.8,25.7,51.0 
1436867316.1,286078803.1,25.0,51.0 
1436867335.3,286078797.3,25.7,51.0 
1436867355.4,286078800.8,25.7,51.0 
1436867375.6,286078800.3,25.7,51.0 
1436867395.7,286078800.9,25.7,51.0 
1436867415.8,286078799.7,25.7,51.0 
1436867435.9,286078798.8,25.7,51.0 
1436867456.1,286078802.3,25.7,51.0 
1436867475.3,286078798.9,25.0,51.0 
1436867495.4,286078800.7,25.0,51.5 
1436867515.5,286078801.4,25.7,51.0 
1436867535.7,286078796.9,25.7,51.0 
1436867555.8,286078802.8,25.7,51.0 
1436867575.9,286078798.5,25.7,51.0 
1436867596.0,286078802.2,25.0,51.0 
1436867615.3,286078799.7,25.0,51.0 
1436867635.4,286078796.8,25.7,51.0 
1436867655.5,286078802.0,25.7,51.0 
1436867675.7,286078800.9,25.7,51.0 
1436867695.8,286078798.6,25.7,51.0 
1436867715.9,286078800.9,25.7,51.0 
1436867736.1,286078799.6,25.7,51.0 
1436867755.3,286078797.1,25.7,51.0 
1436867775.5,286078801.2,25.7,51.0 
1436867795.6,286078801.0,25.7,51.0 
1436867815.7,286078800.6,25.7,51.0 
1436867835.9,286078799.2,25.0,51.0 
1436867856.0,286078799.3,25.0,51.0 
1436867876.1,286078799.4,25.7,51.0 
1436867895.3,286078799.2,25.7,51.0 
1436867915.5,286078801.3,25.7,51.0 
1436867935.6,286078800.9,25.7,51.0 
1436867955.7,286078799.5,25.7,51.0 
1436867975.8,286078801.3,25.7,51.0 
1436867996.0,286078799.4,25.7,51.0 
