# file name; noise; peak f.; mag.; duration
20150714170116883_OBSJAROMER-R2_met.fits;0.175436;10593.8;0.539316;0.341333
20150714170029438_OBSJAROMER-R2_snap.fits;0.213472;10560.1;0.184498;0
20150714170155795_OBSJAROMER-R2_met.fits;0.379784;10639.2;1.0955;0.341333
20150714170205865_OBSJAROMER-R2_met.fits;0.430518;10640.6;1.19644;0.170667
20150714170129513_OBSJAROMER-R2_snap.fits;0.159484;10647.9;0.152049;0
20150714170229587_OBSJAROMER-R2_snap.fits;0.174543;10606.9;0.205481;0
20150714170415913_OBSJAROMER-R2_met.fits;0.526635;10639.2;1.12083;0.170667
20150714170329662_OBSJAROMER-R2_snap.fits;0.215601;10592.3;0.215843;0
20150714170435881_OBSJAROMER-R2_met.fits;0.654103;10598.1;1.34531;0.170667
20150714170429737_OBSJAROMER-R2_snap.fits;0.180445;10563;0.165067;0
20150714170605822_OBSJAROMER-R2_met.fits;0.210271;10579.1;0.67296;0.170667
20150714170615721_OBSJAROMER-R2_met.fits;0.25956;10627.4;0.538546;0.341333
20150714170529811_OBSJAROMER-R2_snap.fits;0.208778;10571.8;0.187458;0
20150714170705726_OBSJAROMER-R2_met.fits;0.167055;10601.1;0.373913;0.341333
20150714170629886_OBSJAROMER-R2_snap.fits;0.1435;10614.3;0.149714;0
20150714170746857_OBSJAROMER-R2_met.fits;0.211095;10647.9;0.443547;0.170667
20150714170729961_OBSJAROMER-R2_snap.fits;0.290932;10604;0.151649;0
20150714170830035_OBSJAROMER-R2_snap.fits;0.19825;10611.3;0.275155;0
20150714170927721_OBSJAROMER-R2_met.fits;0.201187;10624.5;2.34893;1.36533
20150714170930110_OBSJAROMER-R2_snap.fits;0.200135;10618.7;0.139738;0
20150714171035817_OBSJAROMER-R2_met.fits;0.328354;10633.3;0.805223;0.170667
20150714171110974_OBSJAROMER-R2_met.fits;0.148821;10602.5;0.480583;0.341333
20150714171115753_OBSJAROMER-R2_met.fits;0.186908;10606.9;0.427455;0.341333
20150714171030185_OBSJAROMER-R2_snap.fits;0.128126;10598.1;0.170172;0
20150714171215827_OBSJAROMER-R2_met.fits;0.333826;10647.9;0.869375;0.170667
20150714171130259_OBSJAROMER-R2_snap.fits;0.23573;10599.6;0.186786;0
20150714171230334_OBSJAROMER-R2_snap.fits;0.186101;10624.5;0.174192;0
20150714171417513_OBSJAROMER-R2_met.fits;0.189496;10593.8;0.858364;0.341333
20150714171330409_OBSJAROMER-R2_snap.fits;0.142491;10639.2;0.157422;0
20150714171430483_OBSJAROMER-R2_snap.fits;0.223962;10570.3;0.17656;0
20150714171530558_OBSJAROMER-R2_snap.fits;0.18572;10580.6;0.208333;0
20150714171715859_OBSJAROMER-R2_met.fits;0.222791;10618.7;0.924676;0.170667
20150714171630633_OBSJAROMER-R2_snap.fits;0.156473;10567.4;0.167687;0
20150714171753065_OBSJAROMER-R2_met.fits;0.248397;10620.1;0.742875;0.341333
20150714171730707_OBSJAROMER-R2_snap.fits;0.224955;10596.7;0.155226;0
20150714171830782_OBSJAROMER-R2_snap.fits;0.197125;10570.3;0.0875743;0
20150714171930857_OBSJAROMER-R2_snap.fits;0.210298;10647.9;0.160614;0
20150714172035881_OBSJAROMER-R2_met.fits;0.177594;10554.2;0.932913;0.170667
20150714172030931_OBSJAROMER-R2_snap.fits;0.204311;10579.1;0.152074;0
20150714172131006_OBSJAROMER-R2_snap.fits;0.199719;10647.9;0.181803;0
20150714172231081_OBSJAROMER-R2_snap.fits;0.136885;10551.3;0.160389;0
20150714172333033_OBSJAROMER-R2_met.fits;0.108182;10592.3;0.867023;0.341333
20150714172355902_OBSJAROMER-R2_met.fits;0.328157;10577.6;0.803279;0.170667
20150714172331155_OBSJAROMER-R2_snap.fits;0.173539;10552.7;0.159193;0
20150714172435838_OBSJAROMER-R2_met.fits;0.313948;10576.2;0.671144;0.170667
20150714172446078_OBSJAROMER-R2_met.fits;0.214636;10611.3;0.776525;3.24267
20150714172431230_OBSJAROMER-R2_snap.fits;0.247451;10640.6;0.149784;0
20150714172605779_OBSJAROMER-R2_met.fits;0.206258;10628.9;0.527345;0.170667
20150714172531305_OBSJAROMER-R2_snap.fits;0.153552;10567.4;0.160016;0
20150714172631379_OBSJAROMER-R2_snap.fits;0.239509;10601.1;0.150253;0
20150714172815827_OBSJAROMER-R2_met.fits;0.245155;10647.9;0.989703;0.170667
20150714172825726_OBSJAROMER-R2_met.fits;0.186321;10570.3;0.416657;0.341333
20150714172731454_OBSJAROMER-R2_snap.fits;0.152625;10599.6;0.15433;0
20150714172831529_OBSJAROMER-R2_snap.fits;0.189993;10587.9;0.152527;0
20150714172931603_OBSJAROMER-R2_snap.fits;0.215485;10574.7;0.144898;0
20150714173055742_OBSJAROMER-R2_met.fits;0.13897;10617.2;0.559183;0.341333
20150714173031678_OBSJAROMER-R2_snap.fits;0.262564;10585;0.184868;0
20150714173215785_OBSJAROMER-R2_met.fits;0.282023;10604;0.847969;0.341333
20150714173131753_OBSJAROMER-R2_snap.fits;0.156069;10583.5;0.199437;0
20150714173245822_OBSJAROMER-R2_met.fits;0.300581;10585;1.00472;0.341333
20150714173300329_OBSJAROMER-R2_met.fits;0.144013;10583.5;0.292464;0.170667
20150714173303230_OBSJAROMER-R2_met.fits;0.104255;10601.1;0.215451;0.170667
20150714173231827_OBSJAROMER-R2_snap.fits;0.194013;10599.6;0.177429;0
20150714173340777_OBSJAROMER-R2_met.fits;0.10738;10599.6;0.227946;0.170667
20150714173355795_OBSJAROMER-R2_met.fits;0.354366;10579.1;0.723088;0.170667
20150714173405694_OBSJAROMER-R2_met.fits;0.16215;10639.2;0.334141;0.341333
20150714173331902_OBSJAROMER-R2_snap.fits;0.154677;10609.9;0.126486;0
20150714173513449_OBSJAROMER-R2_met.fits;0.135794;10585;0.445471;0.341333
20150714173431977_OBSJAROMER-R2_snap.fits;0.198599;10587.9;0.154852;0
20150714173532051_OBSJAROMER-R2_snap.fits;0.174719;10577.6;0.173213;0
20150714173635881_OBSJAROMER-R2_met.fits;0.190766;10606.9;0.999368;0.170667
20150714173632126_OBSJAROMER-R2_snap.fits;0.147126;10599.6;0.178195;0
20150714173745854_OBSJAROMER-R2_met.fits;0.358812;10642.1;1.07165;0.170667
20150714173732201_OBSJAROMER-R2_snap.fits;0.135794;10592.3;0.171878;0
20150714173850025_OBSJAROMER-R2_met.fits;0.162744;10596.7;0.328205;0.170667
20150714173832275_OBSJAROMER-R2_snap.fits;0.153195;10582;0.128423;0
20150714174015870_OBSJAROMER-R2_met.fits;0.317931;10601.1;0.923556;0.170667
20150714173932350_OBSJAROMER-R2_snap.fits;0.181247;10582;0.165452;0
20150714174125843_OBSJAROMER-R2_met.fits;0.585893;10623;1.25328;0.170667
20150714174032425_OBSJAROMER-R2_snap.fits;0.20662;10642.1;0.159148;0
20150714174144958_OBSJAROMER-R2_met.fits;0.111781;10585;0.25963;0.170667
20150714174155881_OBSJAROMER-R2_met.fits;0.338439;10609.9;1.05302;0.170667
20150714174132499_OBSJAROMER-R2_snap.fits;0.199337;10604;0.127631;0
20150714174325993_OBSJAROMER-R2_met.fits;0.205051;10606.9;0.448183;0.170667
20150714174232574_OBSJAROMER-R2_snap.fits;0.162258;10586.4;0.194449;0
20150714174335721_OBSJAROMER-R2_met.fits;0.202673;10558.6;0.416815;0.341333
20150714174355859_OBSJAROMER-R2_met.fits;0.439025;10637.7;1.25238;0.170667
20150714174332649_OBSJAROMER-R2_snap.fits;0.176866;10585;0.127035;0
20150714174430334_OBSJAROMER-R2_met.fits;0.159969;10582;2.54841;0.512
20150714174432723_OBSJAROMER-R2_snap.fits;0.208065;10551.3;0.187361;0
20150714174545769_OBSJAROMER-R2_met.fits;0.221284;10611.3;0.557683;0.341333
20150714174604713_OBSJAROMER-R2_met.fits;0.1761;10604;0.711545;0.170667
20150714174532798_OBSJAROMER-R2_snap.fits;0.198381;10586.4;0.177457;0
20150714174705811_OBSJAROMER-R2_met.fits;0.391966;10567.4;1.01546;0.341333
20150714174632873_OBSJAROMER-R2_snap.fits;0.173819;10601.1;0.118996;0
20150714174732947_OBSJAROMER-R2_snap.fits;0.140293;10608.4;0.261755;0
20150714174842067_OBSJAROMER-R2_met.fits;0.0924902;10599.6;0.187744;0.170667
20150714174845822_OBSJAROMER-R2_met.fits;0.215694;10634.8;0.987477;0.341333
20150714174833022_OBSJAROMER-R2_snap.fits;0.130737;10586.4;0.16497;0
20150714174935827_OBSJAROMER-R2_met.fits;0.676795;10608.4;1.40228;0.170667
20150714174955795_OBSJAROMER-R2_met.fits;0.355589;10564.5;1.00195;0.341333
20150714175026515_OBSJAROMER-R2_met.fits;0.141504;10576.2;0.319488;0.170667
20150714174933097_OBSJAROMER-R2_snap.fits;0.139547;10552.7;0.142801;0
20150714175030099_OBSJAROMER-R2_met.fits;0.151778;10592.3;0.645499;0.682667
20150714175045801_OBSJAROMER-R2_met.fits;0.593736;10604;1.18921;0.341333
20150714175103891_OBSJAROMER-R2_met.fits;0.135476;10592.3;0.502397;0.170667
20150714175033171_OBSJAROMER-R2_snap.fits;0.220476;10634.8;0.196461;0
20150714175155774_OBSJAROMER-R2_met.fits;0.176595;10645;0.593711;0.341333
20150714175225982_OBSJAROMER-R2_met.fits;0.28749;10640.6;0.622147;0.170667
20150714175133246_OBSJAROMER-R2_snap.fits;0.176665;10599.6;0.122249;0
20150714175235710_OBSJAROMER-R2_met.fits;0.15406;10630.4;0.356275;0.341333
20150714175233321_OBSJAROMER-R2_snap.fits;0.168078;10554.2;0.106516;0
20150714175333395_OBSJAROMER-R2_snap.fits;0.22052;10605.5;0.184389;0
20150714175433470_OBSJAROMER-R2_snap.fits;0.159126;10582;0.128934;0
20150714175545833_OBSJAROMER-R2_met.fits;0.154904;10554.2;0.508341;0.170667
20150714175605801_OBSJAROMER-R2_met.fits;0.233512;10573.2;1.10199;0.341333
20150714175615870_OBSJAROMER-R2_met.fits;0.227051;10577.6;0.810883;0.170667
20150714175533545_OBSJAROMER-R2_snap.fits;0.152101;10599.6;0.132375;0
20150714175633449_OBSJAROMER-R2_met.fits;0.142013;10596.7;0.311104;0.341333
20150714175727379_OBSJAROMER-R2_met.fits;0.171242;10592.3;0.923228;0.512
20150714175633619_OBSJAROMER-R2_snap.fits;0.186224;10598.1;0.165447;0
20150714175815849_OBSJAROMER-R2_met.fits;0.211833;10599.6;0.839308;0.170667
20150714175733694_OBSJAROMER-R2_snap.fits;0.161108;10627.4;0.0982916;0
20150714175845715_OBSJAROMER-R2_met.fits;0.250379;10630.4;0.512899;0.341333
20150714175833769_OBSJAROMER-R2_snap.fits;0.153039;10599.6;0.133214;0
20150714175935721_OBSJAROMER-R2_met.fits;0.205732;10634.8;0.481563;0.341333
20150714175933843_OBSJAROMER-R2_snap.fits;0.114622;10582;0.188189;0
