# file name; noise; peak f.; mag.; duration
20150714000005843_OBSJAROMER-R2_met.fits;0.284816;10599.6;0.620944;0.170667
20150714000026153_OBSJAROMER-R2_met.fits;0.142991;10586.4;0.701337;0.341333
20150714000045779_OBSJAROMER-R2_met.fits;0.184892;10631.8;0.43439;0.341333
20150714000013353_OBSJAROMER-R2_snap.fits;0.133958;10573.2;0.11137;0
20150714000115817_OBSJAROMER-R2_met.fits;0.368507;10618.7;0.777681;0.170667
20150714000113427_OBSJAROMER-R2_snap.fits;0.153158;10565.9;0.147583;0
20150714000245929_OBSJAROMER-R2_met.fits;0.269549;10640.6;0.634375;0.170667
20150714000213502_OBSJAROMER-R2_snap.fits;0.163444;10605.5;0.150324;0
20150714000315113_OBSJAROMER-R2_met.fits;0.160111;10549.8;0.591356;0.341333
20150714000332521_OBSJAROMER-R2_met.fits;0.142434;10554.2;0.473973;0.170667
20150714000313577_OBSJAROMER-R2_snap.fits;0.19544;10551.3;0.102437;0
20150714000505875_OBSJAROMER-R2_met.fits;0.478068;10589.4;1.2562;0.341333
20150714000413651_OBSJAROMER-R2_snap.fits;0.169088;10624.5;0.142619;0
20150714000513726_OBSJAROMER-R2_snap.fits;0.140855;10551.3;0.116709;0
20150714000616019_OBSJAROMER-R2_met.fits;0.401863;10601.1;0.813852;0.170667
20150714000635817_OBSJAROMER-R2_met.fits;0.139705;10623;0.607046;0.341333
20150714000645886_OBSJAROMER-R2_met.fits;0.253588;10592.3;0.557959;0.170667
20150714000613801_OBSJAROMER-R2_snap.fits;0.165101;10552.7;0.112655;0
20150714000742035_OBSJAROMER-R2_met.fits;0.121941;10620.1;0.421772;0.341333
20150714000755859_OBSJAROMER-R2_met.fits;0.440592;10599.6;1.02222;1.87733
20150714000713875_OBSJAROMER-R2_snap.fits;0.141762;10601.1;0.162153;0
20150714000815827_OBSJAROMER-R2_met.fits;0.146074;10626;0.442234;0.341333
20150714000813950_OBSJAROMER-R2_snap.fits;0.170389;10567.4;0.132439;0
20150714000935870_OBSJAROMER-R2_met.fits;0.248269;10585;0.535788;0.170667
20150714000952254_OBSJAROMER-R2_met.fits;0.156267;10563;0.387743;0.170667
20150714000914025_OBSJAROMER-R2_snap.fits;0.154688;10602.5;0.152711;0
20150714001025705_OBSJAROMER-R2_met.fits;0.156355;10592.3;0.448132;0.170667
20150714001107347_OBSJAROMER-R2_met.fits;0.192248;10599.6;0.394695;0.341333
20150714001014099_OBSJAROMER-R2_snap.fits;0.0963251;10582;0.133357;0
20150714001114174_OBSJAROMER-R2_snap.fits;0.128945;10620.1;0.144206;0
20150714001234387_OBSJAROMER-R2_met.fits;0.192588;10549.8;0.410579;0.170667
20150714001244798_OBSJAROMER-R2_met.fits;0.148402;10609.9;0.332029;0.170667
20150714001255891_OBSJAROMER-R2_met.fits;0.255688;10617.2;1.24844;0.341333
20150714001214249_OBSJAROMER-R2_snap.fits;0.163778;10599.6;0.126173;0
20150714001315859_OBSJAROMER-R2_met.fits;0.335052;10647.9;1.11322;0.341333
20150714001406035_OBSJAROMER-R2_met.fits;0.327376;10580.6;0.656979;0.170667
20150714001314323_OBSJAROMER-R2_snap.fits;0.130557;10599.6;0.135233;0
20150714001505939_OBSJAROMER-R2_met.fits;0.627757;10628.9;1.33619;0.170667
20150714001414398_OBSJAROMER-R2_snap.fits;0.149105;10564.5;0.0977258;0
20150714001531710_OBSJAROMER-R2_met.fits;0.101798;10639.2;0.231034;0.170667
20150714001555945_OBSJAROMER-R2_met.fits;0.278407;10630.4;0.762604;0.170667
20150714001514473_OBSJAROMER-R2_snap.fits;0.138064;10599.6;0.15484;0
20150714001615913_OBSJAROMER-R2_met.fits;0.244736;10618.7;0.875862;0.170667
20150714001635198_OBSJAROMER-R2_met.fits;0.157196;10585;0.578208;1.19467
20150714001655849_OBSJAROMER-R2_met.fits;0.162937;10634.8;0.765093;0.341333
20150714001614547_OBSJAROMER-R2_snap.fits;0.135085;10549.8;0.117348;0
20150714001725886_OBSJAROMER-R2_met.fits;0.18837;10599.6;0.813384;0.341333
20150714001745854_OBSJAROMER-R2_met.fits;0.321816;10606.9;0.755605;0.341333
20150714001714622_OBSJAROMER-R2_snap.fits;0.140507;10592.3;0.125981;0
20150714001855827_OBSJAROMER-R2_met.fits;0.293307;10587.9;0.696117;0.341333
20150714001905897_OBSJAROMER-R2_met.fits;0.262458;10642.1;1.09918;0.341333
20150714001814697_OBSJAROMER-R2_snap.fits;0.192064;10601.1;0.104913;0
20150714001939347_OBSJAROMER-R2_met.fits;0.159281;10608.4;0.531746;0.170667
20150714002001534_OBSJAROMER-R2_met.fits;0.135726;10609.9;0.333217;0.170667
20150714001914771_OBSJAROMER-R2_snap.fits;0.146523;10630.4;0.141995;0
20150714002025939_OBSJAROMER-R2_met.fits;0.254855;10592.3;0.690917;0.170667
20150714002014846_OBSJAROMER-R2_snap.fits;0.142124;10583.5;0.164183;0
20150714002156734_OBSJAROMER-R2_met.fits;0.130895;10609.9;0.381277;0.170667
20150714002114921_OBSJAROMER-R2_snap.fits;0.15579;10599.6;0.140128;0
20150714002213971_OBSJAROMER-R2_met.fits;0.0619612;10560.1;0.222191;0.341333
20150714002214995_OBSJAROMER-R2_snap.fits;0.218932;10582;0.10842;0
20150714002318825_OBSJAROMER-R2_met.fits;0.149952;10620.1;0.435642;0.170667
20150714002355859_OBSJAROMER-R2_met.fits;0.433541;10647.9;1.04867;0.341333
20150714002315070_OBSJAROMER-R2_snap.fits;0.166674;10599.6;0.146624;0
20150714002435795_OBSJAROMER-R2_met.fits;0.152985;10574.7;0.421625;0.170667
20150714002415145_OBSJAROMER-R2_snap.fits;0.128517;10579.1;0.170566;0
20150714002516414_OBSJAROMER-R2_met.fits;0.125371;10570.3;1.82242;0.512
20150714002535870_OBSJAROMER-R2_met.fits;0.334148;10604;0.70493;0.341333
20150714002545769_OBSJAROMER-R2_met.fits;0.210864;10623;0.4344;0.170667
20150714002556521_OBSJAROMER-R2_met.fits;0.133849;10573.2;0.341667;0.341333
20150714002606761_OBSJAROMER-R2_met.fits;0.114055;10612.8;0.343984;0.341333
20150714002515219_OBSJAROMER-R2_snap.fits;0.14797;10601.1;0.139173;0
20150714002642601_OBSJAROMER-R2_met.fits;0.126888;10576.2;0.900338;0.170667
20150714002615294_OBSJAROMER-R2_snap.fits;0.133817;10560.1;0.115459;0
20150714002715369_OBSJAROMER-R2_snap.fits;0.11606;10552.7;0.153261;0
20150714002826025_OBSJAROMER-R2_met.fits;0.35922;10598.1;0.750595;0.170667
20150714002849065_OBSJAROMER-R2_met.fits;0.154052;10561.5;0.499347;0.170667
20150714002815443_OBSJAROMER-R2_snap.fits;0.11561;10606.9;0.15337;0
20150714002925758_OBSJAROMER-R2_met.fits;0.179969;10601.1;0.386356;0.341333
20150714002932585_OBSJAROMER-R2_met.fits;0.150232;10585;0.506747;0.170667
20150714002915518_OBSJAROMER-R2_snap.fits;0.163551;10554.2;0.149266;0
20150714003025833_OBSJAROMER-R2_met.fits;0.169138;10606.9;0.586985;0.341333
20150714003015593_OBSJAROMER-R2_snap.fits;0.131928;10599.6;0.139242;0
20150714003205843_OBSJAROMER-R2_met.fits;0.386129;10647.9;0.936968;0.341333
20150714003115667_OBSJAROMER-R2_snap.fits;0.158133;10643.6;0.148096;0
20150714003215913_OBSJAROMER-R2_met.fits;0.651951;10598.1;1.3503;0.170667
20150714003230590_OBSJAROMER-R2_met.fits;0.136299;10589.4;0.425622;0.341333
20150714003235881_OBSJAROMER-R2_met.fits;0.238947;10614.3;0.692256;0.170667
20150714003245779_OBSJAROMER-R2_met.fits;0.244613;10601.1;0.533014;0.170667
20150714003215742_OBSJAROMER-R2_snap.fits;0.191275;10570.3;0.116626;0
20150714003406675_OBSJAROMER-R2_met.fits;0.163151;10605.5;0.350616;0.170667
20150714003315817_OBSJAROMER-R2_snap.fits;0.13199;10574.7;0.125273;0
20150714003425790_OBSJAROMER-R2_met.fits;0.207705;10601.1;0.575846;0.341333
20150714003415891_OBSJAROMER-R2_snap.fits;0.192618;10599.6;0.139277;0
20150714003515795_OBSJAROMER-R2_met.fits;0.182658;10604;0.369536;0.170667
20150714003555902_OBSJAROMER-R2_met.fits;0.571991;10592.3;1.29109;0.341333
20150714003515966_OBSJAROMER-R2_snap.fits;0.183445;10601.1;0.14845;0
20150714003635838_OBSJAROMER-R2_met.fits;0.214108;10623;0.689957;0.341333
20150714003639934_OBSJAROMER-R2_met.fits;0.16978;10604;0.350721;0.170667
20150714003616041_OBSJAROMER-R2_snap.fits;0.167482;10599.6;0.167117;0
20150714003714921_OBSJAROMER-R2_met.fits;0.113716;10577.6;0.342903;1.19467
20150714003757246_OBSJAROMER-R2_met.fits;0.159;10586.4;0.441567;0.170667
20150714003716115_OBSJAROMER-R2_snap.fits;0.109857;10611.3;0.125124;0
20150714003815849_OBSJAROMER-R2_met.fits;0.466852;10630.4;0.986451;0.341333
20150714003825918_OBSJAROMER-R2_met.fits;0.210848;10647.9;1.1753;0.170667
20150714003835817_OBSJAROMER-R2_met.fits;0.411346;10620.1;0.830175;0.341333
20150714003859710_OBSJAROMER-R2_met.fits;0.156218;10574.7;0.396303;0.512
20150714003816190_OBSJAROMER-R2_snap.fits;0.138579;10576.2;0.128908;0
20150714003955859_OBSJAROMER-R2_met.fits;0.257344;10646.5;0.656789;0.341333
20150714003916265_OBSJAROMER-R2_snap.fits;0.14713;10630.4;0.141149;0
20150714004105833_OBSJAROMER-R2_met.fits;0.158215;10611.3;0.782121;0.341333
20150714004016339_OBSJAROMER-R2_snap.fits;0.176249;10630.4;0.131034;0
20150714004115902_OBSJAROMER-R2_met.fits;0.298905;10609.9;0.679507;0.170667
20150714004116414_OBSJAROMER-R2_snap.fits;0.138378;10554.2;0.154127;0
20150714004225875_OBSJAROMER-R2_met.fits;0.14331;10646.5;0.792476;0.170667
20150714004216489_OBSJAROMER-R2_snap.fits;0.135418;10551.3;0.146578;0
20150714004355817_OBSJAROMER-R2_met.fits;0.180134;10623;0.588321;0.341333
20150714004316563_OBSJAROMER-R2_snap.fits;0.126388;10606.9;0.115729;0
20150714004413225_OBSJAROMER-R2_met.fits;0.125841;10585;0.704044;0.512
20150714004455891_OBSJAROMER-R2_met.fits;0.311141;10599.6;1.02961;0.341333
20150714004502035_OBSJAROMER-R2_met.fits;0.186636;10564.5;0.513906;0.170667
20150714004416638_OBSJAROMER-R2_snap.fits;0.129434;10549.8;0.108201;0
20150714004600745_OBSJAROMER-R2_met.fits;0.151113;10567.4;1.36167;0.341333
20150714004605011_OBSJAROMER-R2_met.fits;0.133913;10621.6;0.322439;1.19467
20150714004516713_OBSJAROMER-R2_snap.fits;0.162083;10599.6;0.16305;0
20150714004710889_OBSJAROMER-R2_met.fits;0.092037;10601.1;0.185576;0.170667
20150714004616787_OBSJAROMER-R2_snap.fits;0.156086;10601.1;0.138333;0
20150714004716862_OBSJAROMER-R2_snap.fits;0.131933;10645;0.129648;0
20150714004845950_OBSJAROMER-R2_met.fits;0.215584;10561.5;0.584128;0.170667
20150714004816937_OBSJAROMER-R2_snap.fits;0.195674;10599.6;0.13869;0
20150714004945513_OBSJAROMER-R2_met.fits;0.0854267;10599.6;0.186032;0.170667
20150714004917011_OBSJAROMER-R2_snap.fits;0.189834;10596.7;0.143798;0
20150714005017086_OBSJAROMER-R2_snap.fits;0.180024;10623;0.0908651;0
20150714005206654_OBSJAROMER-R2_met.fits;0.0822267;10599.6;0.169618;0.170667
20150714005117161_OBSJAROMER-R2_snap.fits;0.123171;10599.6;0.11946;0
20150714005253246_OBSJAROMER-R2_met.fits;0.0745468;10567.4;0.149948;0.170667
20150714005217235_OBSJAROMER-R2_snap.fits;0.58398;10599.6;0.680489;0
20150714005345811_OBSJAROMER-R2_met.fits;0.15885;10574.7;0.653427;0.341333
20150714005405779_OBSJAROMER-R2_met.fits;0.224433;10593.8;0.494041;0.170667
20150714005317310_OBSJAROMER-R2_snap.fits;0.523881;10576.2;1.11114;0
20150714005415849_OBSJAROMER-R2_met.fits;0.523881;10576.2;1.11114;0.341333
20150714005435817_OBSJAROMER-R2_met.fits;0.325672;10631.8;0.868959;0.341333
20150714005455785_OBSJAROMER-R2_met.fits;0.226937;10645;0.509476;0.341333
20150714005417385_OBSJAROMER-R2_snap.fits;0.974213;10611.3;0.167221;0
20150714005535891_OBSJAROMER-R2_met.fits;0.451269;10639.2;0.990148;0.170667
20150714005540841_OBSJAROMER-R2_met.fits;0.113447;10593.8;0.328365;0.170667
20150714005517459_OBSJAROMER-R2_snap.fits;1.70658;10561.5;0.668696;0
20150714005617534_OBSJAROMER-R2_snap.fits;0.366765;10555.7;0.46108;0
20150714005715049_OBSJAROMER-R2_met.fits;0.10321;10647.9;0.211599;0.170667
20150714005745939_OBSJAROMER-R2_met.fits;0.355771;10634.8;0.896888;0.170667
20150714005717609_OBSJAROMER-R2_snap.fits;0.152847;10601.1;0.139569;0
20150714005855913_OBSJAROMER-R2_met.fits;0.314787;10598.1;0.629606;0.170667
20150714005859497_OBSJAROMER-R2_met.fits;0.163494;10563;0.428376;0.170667
20150714005817683_OBSJAROMER-R2_snap.fits;0.166808;10558.6;0.119674;0
20150714005917758_OBSJAROMER-R2_snap.fits;0.122309;10626;0.128371;0
