# file name; noise; peak f.; mag.; duration
20150714220025726_OBSJAROMER-R2_met.fits;0.309996;10599.6;0.631685;0.341333
20150714220035795_OBSJAROMER-R2_met.fits;0.584437;10645;1.3534;0.341333
20150714220125801_OBSJAROMER-R2_met.fits;0.225805;10609.9;0.721806;0.170667
20150714220142185_OBSJAROMER-R2_met.fits;0.148021;10596.7;0.836962;0.170667
20150714220051838_OBSJAROMER-R2_snap.fits;0.21144;10564.5;0.168776;0
20150714220151913_OBSJAROMER-R2_snap.fits;0.223969;10549.8;0.142638;0
20150714220251987_OBSJAROMER-R2_snap.fits;0.194479;10618.7;0.120637;0
20150714220405886_OBSJAROMER-R2_met.fits;0.27449;10639.2;0.594506;0.170667
20150714220438142_OBSJAROMER-R2_met.fits;0.149411;10589.4;0.386393;0.341333
20150714220352062_OBSJAROMER-R2_snap.fits;0.194152;10630.4;0.137305;0
20150714220452137_OBSJAROMER-R2_snap.fits;0.13025;10611.3;0.135627;0
20150714220637438_OBSJAROMER-R2_met.fits;0.150425;10589.4;0.920665;0.170667
20150714220552211_OBSJAROMER-R2_snap.fits;0.17086;10565.9;0.119631;0
20150714220715667_OBSJAROMER-R2_met.fits;0.153179;10636.2;0.310836;0.341333
20150714220652286_OBSJAROMER-R2_snap.fits;0.172386;10568.8;0.126023;0
20150714220752361_OBSJAROMER-R2_snap.fits;0.178676;10599.6;0.137149;0
20150714220917182_OBSJAROMER-R2_met.fits;0.0964492;10563;0.192995;0.170667
20150714220925715_OBSJAROMER-R2_met.fits;0.260236;10587.9;0.608584;0.170667
20150714220852435_OBSJAROMER-R2_snap.fits;0.166538;10549.8;0.175552;0
20150714221025278_OBSJAROMER-R2_met.fits;0.18744;10604;0.421363;0.170667
20150714221035859_OBSJAROMER-R2_met.fits;0.170599;10620.1;0.914241;0.170667
20150714220952510_OBSJAROMER-R2_snap.fits;0.19059;10647.9;0.215565;0
20150714221115795_OBSJAROMER-R2_met.fits;0.364102;10605.5;1.13771;0.341333
20150714221052585_OBSJAROMER-R2_snap.fits;0.161753;10612.8;0.132219;0
20150714221155390_OBSJAROMER-R2_met.fits;0.194992;10605.5;0.426393;0.170667
20150714221215699_OBSJAROMER-R2_met.fits;0.213639;10626;0.502801;0.341333
20150714221225769_OBSJAROMER-R2_met.fits;0.426992;10645;1.01208;1.70667
20150714221232766_OBSJAROMER-R2_met.fits;0.138961;10549.8;0.436935;0.341333
20150714221152659_OBSJAROMER-R2_snap.fits;0.169615;10624.5;0.161096;0
20150714221252734_OBSJAROMER-R2_snap.fits;0.145005;10601.1;0.213455;0
20150714221355710_OBSJAROMER-R2_met.fits;0.168701;10593.8;0.341718;0.341333
20150714221352809_OBSJAROMER-R2_snap.fits;0.174218;10599.6;0.138368;0
20150714221515753_OBSJAROMER-R2_met.fits;0.404318;10615.7;0.859715;0.341333
20150714221520361_OBSJAROMER-R2_met.fits;0.155704;10596.7;0.582426;0.170667
20150714221452883_OBSJAROMER-R2_snap.fits;0.220326;10645;0.189033;0
20150714221607465_OBSJAROMER-R2_met.fits;0.119661;10567.4;0.239943;0.170667
20150714221552958_OBSJAROMER-R2_snap.fits;0.219573;10620.1;0.211347;0
20150714221655763_OBSJAROMER-R2_met.fits;0.517405;10612.8;1.1223;0.341333
20150714221745769_OBSJAROMER-R2_met.fits;0.237805;10646.5;0.618223;0.341333
20150714221653033_OBSJAROMER-R2_snap.fits;0.197265;10637.7;0.136065;0
20150714221759081_OBSJAROMER-R2_met.fits;0.204219;10589.4;0.483533;0.170667
20150714221825705_OBSJAROMER-R2_met.fits;0.319194;10614.3;0.647775;0.341333
20150714221753107_OBSJAROMER-R2_snap.fits;0.320151;10554.2;0.201504;0
20150714221915710_OBSJAROMER-R2_met.fits;0.312515;10642.1;0.648847;0.341333
20150714221853182_OBSJAROMER-R2_snap.fits;0.169209;10601.1;0.21797;0
20150714221954451_OBSJAROMER-R2_met.fits;0.188673;10605.5;0.523345;0.341333
20150714222015785_OBSJAROMER-R2_met.fits;0.397772;10568.8;1.02637;0.170667
20150714221953257_OBSJAROMER-R2_snap.fits;0.162121;10599.6;0.196367;0
20150714222055721_OBSJAROMER-R2_met.fits;0.205526;10568.8;0.417125;0.341333
20150714222125758_OBSJAROMER-R2_met.fits;0.317378;10609.9;0.751779;0.341333
20150714222053331_OBSJAROMER-R2_snap.fits;0.196554;10586.4;0.159512;0
20150714222215934_OBSJAROMER-R2_met.fits;0.34004;10647.9;0.785154;0.170667
20150714222245801_OBSJAROMER-R2_met.fits;0.909459;10563;2.08429;0.170667
20150714222153406_OBSJAROMER-R2_snap.fits;0.133312;10601.1;0.134368;0
20150714222305769_OBSJAROMER-R2_met.fits;0.1663;10601.1;0.472124;0.170667
20150714222253481_OBSJAROMER-R2_snap.fits;0.146925;10574.7;0.193866;0
20150714222355774_OBSJAROMER-R2_met.fits;0.344049;10639.2;0.802714;0.341333
20150714222445779_OBSJAROMER-R2_met.fits;0.23236;10561.5;0.616585;0.341333
20150714222353555_OBSJAROMER-R2_snap.fits;0.179178;10552.7;0.191638;0
20150714222505747_OBSJAROMER-R2_met.fits;0.286441;10637.7;0.889032;0.341333
20150714222453630_OBSJAROMER-R2_snap.fits;0.237538;10601.1;0.164373;0
20150714222555753_OBSJAROMER-R2_met.fits;0.226227;10599.6;0.740883;0.341333
20150714222645758_OBSJAROMER-R2_met.fits;0.277283;10586.4;0.656552;0.341333
20150714222553705_OBSJAROMER-R2_snap.fits;0.146559;10583.5;0.129418;0
20150714222720574_OBSJAROMER-R2_met.fits;0.151975;10592.3;0.308569;5.80267
20150714222745833_OBSJAROMER-R2_met.fits;0.199515;10593.8;0.802718;0.170667
20150714222653779_OBSJAROMER-R2_snap.fits;0.176639;10567.4;0.161855;0
20150714222825769_OBSJAROMER-R2_met.fits;0.142466;10602.5;0.646689;0.341333
20150714222753854_OBSJAROMER-R2_snap.fits;0.214554;10583.5;0.191162;0
20150714222919699_OBSJAROMER-R2_met.fits;0.10901;10583.5;0.234866;0.170667
20150714222927379_OBSJAROMER-R2_met.fits;0.178096;10621.6;0.447105;0.170667
20150714222853929_OBSJAROMER-R2_snap.fits;0.16559;10647.9;0.174554;0
20150714222954003_OBSJAROMER-R2_snap.fits;0.146769;10598.1;0.181962;0
20150714223054078_OBSJAROMER-R2_snap.fits;0.162862;10614.3;0.132325;0
20150714223205758_OBSJAROMER-R2_met.fits;0.294538;10624.5;0.869833;0.341333
20150714223154153_OBSJAROMER-R2_snap.fits;0.153389;10567.4;0.122971;0
20150714223254227_OBSJAROMER-R2_snap.fits;0.199878;10601.1;0.222105;0
20150714223405907_OBSJAROMER-R2_met.fits;0.313902;10599.6;0.651015;0.170667
20150714223354302_OBSJAROMER-R2_snap.fits;0.16389;10554.2;0.17492;0
20150714223454377_OBSJAROMER-R2_snap.fits;0.116244;10636.2;0.123636;0
20150714223552403_OBSJAROMER-R2_met.fits;0.182887;10599.6;0.466608;0.170667
20150714223625683_OBSJAROMER-R2_met.fits;0.204266;10601.1;0.512944;0.341333
20150714223554451_OBSJAROMER-R2_snap.fits;0.18601;10612.8;0.118303;0
20150714223654526_OBSJAROMER-R2_snap.fits;0.108587;10621.6;0.166626;0
20150714223825662_OBSJAROMER-R2_met.fits;0.144794;10631.8;0.334582;0.341333
20150714223835731_OBSJAROMER-R2_met.fits;0.272636;10645;0.804921;0.341333
20150714223754601_OBSJAROMER-R2_snap.fits;0.155922;10551.3;0.17475;0
20150714223854675_OBSJAROMER-R2_snap.fits;0.195141;10555.7;0.107081;0
20150714224003795_OBSJAROMER-R2_met.fits;0.134514;10582;0.3924;0.170667
20150714224009939_OBSJAROMER-R2_met.fits;0.116884;10592.3;0.300617;0.170667
20150714224032638_OBSJAROMER-R2_met.fits;0.175794;10592.3;0.402858;0.170667
20150714223954750_OBSJAROMER-R2_snap.fits;0.158099;10643.6;0.168658;0
20150714224125715_OBSJAROMER-R2_met.fits;0.212755;10599.6;0.683701;0.341333
20150714224054825_OBSJAROMER-R2_snap.fits;0.145905;10586.4;0.121664;0
20150714224235859_OBSJAROMER-R2_met.fits;0.2239;10645;0.518325;0.170667
20150714224154899_OBSJAROMER-R2_snap.fits;0.170661;10601.1;0.141036;0
20150714224254974_OBSJAROMER-R2_snap.fits;0.176862;10626;0.12862;0
20150714224425769_OBSJAROMER-R2_met.fits;0.204026;10631.8;0.503804;0.170667
20150714224435667_OBSJAROMER-R2_met.fits;0.25021;10596.7;0.872308;0.170667
20150714224355049_OBSJAROMER-R2_snap.fits;0.133423;10628.9;0.145759;0
20150714224455123_OBSJAROMER-R2_snap.fits;0.187422;10606.9;0.184853;0
20150714224609705_OBSJAROMER-R2_met.fits;0.173319;10576.2;0.363385;0.170667
20150714224555198_OBSJAROMER-R2_snap.fits;0.161475;10611.3;0.14179;0
20150714224655273_OBSJAROMER-R2_snap.fits;0.152484;10549.8;0.172291;0
20150714224805758_OBSJAROMER-R2_met.fits;0.342547;10620.1;0.70384;0.170667
20150714224835795_OBSJAROMER-R2_met.fits;0.396633;10582;1.01404;0.170667
20150714224755347_OBSJAROMER-R2_snap.fits;0.172646;10599.6;0.157843;0
20150714224935699_OBSJAROMER-R2_met.fits;0.256452;10602.5;0.539685;0.341333
20150714224945939_OBSJAROMER-R2_met.fits;0.360019;10549.8;0.72006;0.170667
20150714224855422_OBSJAROMER-R2_snap.fits;0.20812;10599.6;0.144917;0
20150714225035774_OBSJAROMER-R2_met.fits;0.419182;10626;0.968474;0.170667
20150714224955497_OBSJAROMER-R2_snap.fits;0.216408;10621.6;0.130784;0
20150714225108030_OBSJAROMER-R2_met.fits;0.128271;10592.3;0.257223;0.170667
20150714225145747_OBSJAROMER-R2_met.fits;0.430709;10608.4;0.907676;0.170667
20150714225055571_OBSJAROMER-R2_snap.fits;0.18952;10555.7;0.13886;0
20150714225205886_OBSJAROMER-R2_met.fits;0.265503;10628.9;0.702698;0.170667
20150714225215785_OBSJAROMER-R2_met.fits;0.572427;10620.1;1.14928;0.170667
20150714225235753_OBSJAROMER-R2_met.fits;0.214845;10593.8;0.874532;0.341333
20150714225155646_OBSJAROMER-R2_snap.fits;0.160236;10574.7;0.149449;0
20150714225305790_OBSJAROMER-R2_met.fits;0.21724;10593.8;0.953508;0.341333
20150714225255721_OBSJAROMER-R2_snap.fits;0.197959;10598.1;0.183591;0
20150714225355795_OBSJAROMER-R2_met.fits;0.270299;10599.6;0.905959;0.341333
20150714225405865_OBSJAROMER-R2_met.fits;0.167127;10639.2;0.592333;0.170667
20150714225425833_OBSJAROMER-R2_met.fits;0.365159;10599.6;0.916649;0.170667
20150714225355795_OBSJAROMER-R2_snap.fits;0.182421;10627.4;0.175011;0
20150714225455699_OBSJAROMER-R2_met.fits;0.14091;10642.1;0.415478;0.341333
20150714225525737_OBSJAROMER-R2_met.fits;0.317056;10627.4;0.761835;0.341333
20150714225455870_OBSJAROMER-R2_snap.fits;0.167683;10599.6;0.142473;0
20150714225611817_OBSJAROMER-R2_met.fits;0.152822;10598.1;0.403688;0.170667
20150714225615742_OBSJAROMER-R2_met.fits;0.377246;10599.6;0.882595;0.341333
20150714225645779_OBSJAROMER-R2_met.fits;0.197827;10599.6;0.486553;0.170667
20150714225555945_OBSJAROMER-R2_snap.fits;0.173746;10601.1;0.139303;0
20150714225655849_OBSJAROMER-R2_met.fits;0.228123;10601.1;0.666583;0.170667
20150714225703699_OBSJAROMER-R2_met.fits;0.128694;10585;0.308633;0.170667
20150714225725715_OBSJAROMER-R2_met.fits;0.173625;10585;0.456297;0.341333
20150714225656019_OBSJAROMER-R2_snap.fits;0.114818;10598.1;0.175744;0
20150714225845417_OBSJAROMER-R2_met.fits;0.135076;10583.5;0.750119;0.341333
20150714225756094_OBSJAROMER-R2_snap.fits;0.114912;10554.2;0.110839;0
20150714225856169_OBSJAROMER-R2_snap.fits;0.149943;10630.4;0.146;0
20150714225956243_OBSJAROMER-R2_snap.fits;0.142458;10601.1;0.154471;0
