#timestamp,LO_Frequency,Temp,Hum 
1436893215.5,286078798.8,26.4,56.0 
1436893235.6,286078798.6,26.4,55.5 
1436893255.7,286078801.1,26.4,55.5 
1436893275.8,286078798.9,26.4,55.5 
1436893296.0,286078801.3,26.4,55.0 
1436893316.1,286078801.2,26.4,55.0 
1436893335.3,286078799.6,26.4,55.5 
1436893355.4,286078798.5,25.7,56.0 
1436893375.6,286078803.0,25.7,56.0 
1436893395.7,286078799.6,25.7,55.5 
1436893415.8,286078800.7,25.7,55.5 
1436893435.9,286078799.0,25.7,56.0 
1436893456.1,286078799.0,25.7,56.5 
1436893475.3,286078801.1,26.4,56.5 
1436893495.4,286078797.0,26.4,56.5 
1436893515.5,286078798.6,26.4,56.5 
1436893535.6,286078801.7,26.4,56.5 
1436893555.8,286078800.2,25.7,56.5 
1436893575.9,286078801.3,25.7,56.5 
1436893596.0,286078799.0,25.7,56.5 
1436893615.2,286078801.0,25.7,56.5 
1436893635.4,286078797.3,25.7,56.5 
1436893655.5,286078801.9,25.7,56.5 
1436893675.6,286078798.7,25.7,56.5 
1436893695.7,286078801.5,25.7,56.5 
1436893715.9,286078797.2,25.7,56.5 
1436893736.0,286078800.4,26.4,56.5 
1436893755.2,286078803.6,26.4,56.5 
1436893775.3,286078798.5,26.4,57.0 
1436893795.5,286078799.6,26.4,57.0 
1436893815.6,286078798.4,26.4,56.5 
1436893835.7,286078799.7,26.4,56.5 
1436893855.8,286078800.8,26.4,56.5 
1436893876.0,286078799.8,26.4,56.5 
1436893896.1,286078799.5,26.4,56.5 
1436893915.3,286078798.7,26.4,56.5 
1436893935.4,286078800.7,26.4,56.5 
1436893955.6,286078799.1,26.4,56.5 
1436893975.7,286078800.8,26.4,56.5 
1436893995.8,286078800.9,26.4,56.5 
1436894015.9,286078798.7,26.4,56.5 
1436894036.1,286078800.8,26.4,56.5 
1436894055.3,286078801.2,26.4,56.5 
1436894075.4,286078800.7,26.4,56.5 
1436894095.5,286078797.1,26.4,56.5 
1436894115.7,286078800.5,26.4,56.5 
1436894135.8,286078800.2,26.4,56.5 
1436894155.9,286078800.7,26.4,56.5 
1436894176.0,286078799.6,26.4,56.5 
1436894195.2,286078800.0,26.4,56.5 
1436894215.4,286078800.9,26.4,56.5 
1436894235.5,286078800.9,26.4,56.5 
1436894255.6,286078798.4,26.4,56.5 
1436894275.7,286078801.6,26.4,56.5 
1436894295.9,286078799.3,26.4,56.5 
1436894316.0,286078801.5,26.4,56.0 
1436894335.2,286078798.2,26.4,56.0 
1436894355.3,286078798.5,26.4,56.0 
1436894375.5,286078804.7,26.4,56.0 
1436894395.6,286078799.5,26.4,56.0 
1436894415.7,286078799.7,26.4,55.5 
1436894435.8,286078799.7,26.4,55.5 
1436894456.0,286078799.4,26.4,56.0 
1436894476.1,286078800.1,26.4,56.0 
1436894495.3,286078800.9,26.4,56.0 
1436894515.4,286078799.2,26.4,56.0 
1436894535.6,286078800.9,26.4,56.0 
1436894555.7,286078799.0,25.7,56.0 
1436894575.8,286078803.0,26.4,56.0 
1436894596.0,286078797.6,26.4,56.0 
1436894616.1,286078798.6,26.4,56.0 
1436894635.3,286078800.8,26.4,56.0 
1436894655.4,286078801.5,26.4,56.0 
1436894675.6,286078798.0,26.4,56.0 
1436894695.7,286078801.2,26.4,56.0 
1436894715.8,286078801.0,26.4,56.0 
1436894735.9,286078798.9,26.4,56.0 
1436894756.1,286078800.2,26.4,56.5 
1436894775.3,286078800.1,26.4,56.5 
1436894795.4,286078801.0,26.4,56.5 
1436894815.6,286078801.5,26.4,56.0 
1436894835.7,286078799.6,26.4,56.0 
1436894855.8,286078799.0,26.4,56.0 
1436894875.9,286078796.8,26.4,56.0 
1436894896.1,286078802.4,25.7,56.0 
1436894915.3,286078800.2,26.4,56.0 
1436894935.4,286078798.4,26.4,56.0 
1436894955.5,286078803.0,26.4,56.0 
1436894975.7,286078797.0,26.4,56.0 
1436894995.8,286078802.7,25.7,56.0 
1436895015.9,286078799.6,26.4,56.0 
1436895036.1,286078799.3,26.4,55.5 
1436895055.3,286078800.9,26.4,55.5 
1436895075.4,286078799.1,26.4,55.5 
1436895095.6,286078798.4,26.4,55.5 
1436895115.7,286078802.1,26.4,55.5 
1436895135.8,286078801.4,26.4,55.5 
1436895155.9,286078797.2,26.4,55.5 
1436895176.1,286078800.9,26.4,55.5 
1436895195.3,286078800.6,25.7,56.0 
1436895215.4,286078799.3,26.4,56.5 
1436895235.5,286078800.8,25.7,56.0 
1436895255.7,286078801.4,25.7,56.0 
1436895275.8,286078798.7,25.7,55.5 
1436895295.9,286078801.2,25.7,55.5 
1436895316.0,286078800.4,25.7,55.5 
1436895335.2,286078802.0,26.4,55.0 
1436895355.4,286078803.4,26.4,53.0 
1436895375.5,286078796.9,26.4,53.0 
1436895395.6,286078801.2,26.4,53.5 
1436895415.8,286078799.5,26.4,53.5 
1436895435.9,286078798.1,25.7,54.0 
1436895456.0,286078798.9,25.7,54.0 
1436895475.2,286078800.6,25.7,54.0 
1436895495.4,286078807.9,25.7,54.0 
1436895515.5,286078795.9,25.7,54.0 
1436895535.6,286078798.6,25.7,55.0 
1436895555.7,286078798.8,25.7,54.5 
1436895575.9,286078799.7,25.7,54.0 
1436895596.0,286078800.8,25.7,54.0 
1436895615.2,286078799.0,25.7,54.0 
1436895635.3,286078799.2,25.7,53.5 
1436895655.5,286078801.4,25.7,53.5 
1436895675.6,286078799.3,25.7,53.5 
1436895695.7,286078801.1,25.7,53.5 
1436895715.8,286078798.4,25.7,53.5 
1436895736.0,286078802.9,25.7,53.5 
1436895756.1,286078796.9,25.7,54.0 
1436895775.3,286078803.1,25.7,54.0 
1436895795.4,286078796.8,25.7,54.0 
1436895815.6,286078802.6,25.7,54.0 
1436895835.7,286078799.1,25.7,54.5 
1436895855.8,286078800.3,25.7,54.0 
1436895875.9,286078800.6,25.7,53.5 
1436895896.1,286078798.9,25.7,53.5 
1436895915.3,286078800.9,25.7,54.0 
1436895935.4,286078801.4,25.7,54.0 
1436895955.5,286078799.6,25.7,54.0 
1436895975.7,286078799.9,25.7,54.0 
1436895995.8,286078799.1,25.7,54.0 
1436896015.9,286078798.7,25.7,54.0 
1436896036.0,286078801.2,25.7,53.5 
1436896055.2,286078798.4,25.7,54.0 
1436896075.4,286078801.6,25.7,54.0 
1436896095.5,286078796.9,25.7,54.5 
1436896115.6,286078804.3,25.7,54.5 
1436896135.7,286078799.2,25.7,54.5 
1436896155.9,286078797.6,25.7,54.5 
1436896176.0,286078802.6,25.7,54.5 
1436896195.2,286078798.1,25.7,54.5 
1436896215.3,286078803.6,25.7,51.5 
1436896235.5,286078804.1,25.7,51.0 
1436896255.6,286078803.1,25.7,50.5 
1436896275.7,286078803.6,25.7,50.5 
1436896295.8,286078801.7,25.7,50.5 
1436896316.0,286078802.9,25.7,51.0 
1436896336.1,286078797.5,25.7,52.0 
1436896355.3,286078797.4,25.7,53.0 
1436896375.4,286078797.0,25.7,53.0 
1436896395.6,286078799.2,25.7,53.0 
1436896415.7,286078797.3,25.7,53.0 
1436896435.8,286078798.6,25.7,53.0 
1436896456.0,286078802.7,25.7,53.0 
1436896476.1,286078797.8,25.7,53.5 
1436896495.3,286078797.3,25.7,53.5 
1436896515.4,286078801.4,25.7,53.0 
1436896535.6,286078798.6,25.7,53.0 
1436896555.7,286078800.0,25.7,53.5 
1436896575.8,286078801.1,25.7,53.5 
1436896596.0,286078799.6,25.7,53.5 
1436896615.2,286078797.6,25.7,54.5 
1436896635.3,286078800.4,25.7,54.0 
1436896655.5,286078800.1,25.7,53.5 
1436896675.6,286078798.8,25.7,54.0 
1436896695.7,286078800.5,25.7,54.0 
1436896715.8,286078800.8,25.7,54.0 
1436896736.0,286078798.5,25.7,54.0 
1436896756.1,286078804.2,25.7,54.5 
1436896775.3,286078795.2,25.7,54.5 
1436896795.4,286078800.0,25.7,54.0 
