# file name; noise; peak f.; mag.; duration
20150714140015998_OBSJAROMER-R2_snap.fits;0.173319;10599.6;0.136228;0
20150714140205737_OBSJAROMER-R2_met.fits;0.209697;10595.2;0.486198;0.341333
20150714140210003_OBSJAROMER-R2_met.fits;0.111632;10604;0.659477;0.170667
20150714140116073_OBSJAROMER-R2_snap.fits;0.155655;10647.9;0.133284;0
20150714140217854_OBSJAROMER-R2_met.fits;0.131152;10602.5;1.16899;0.341333
20150714140216147_OBSJAROMER-R2_snap.fits;0.146731;10599.6;0.183817;0
20150714140407251_OBSJAROMER-R2_met.fits;0.192561;10621.6;0.501863;0.170667
20150714140316222_OBSJAROMER-R2_snap.fits;0.180344;10618.7;0.123681;0
20150714140435753_OBSJAROMER-R2_met.fits;0.113062;10590.8;0.301162;0.341333
20150714140455891_OBSJAROMER-R2_met.fits;0.310858;10633.3;0.825001;0.170667
20150714140416297_OBSJAROMER-R2_snap.fits;0.153465;10618.7;0.143018;0
20150714140525758_OBSJAROMER-R2_met.fits;0.286914;10631.8;0.67829;0.170667
20150714140516371_OBSJAROMER-R2_snap.fits;0.136983;10601.1;0.199723;0
20150714140635902_OBSJAROMER-R2_met.fits;0.28753;10639.2;0.815733;0.170667
20150714140645801_OBSJAROMER-R2_met.fits;0.50723;10642.1;1.03406;0.341333
20150714140616446_OBSJAROMER-R2_snap.fits;0.213003;10561.5;0.106514;0
20150714140805843_OBSJAROMER-R2_met.fits;0.467871;10599.6;1.10774;0.341333
20150714140716521_OBSJAROMER-R2_snap.fits;0.198496;10574.7;0.142361;0
20150714140835881_OBSJAROMER-R2_met.fits;0.246287;10615.7;0.594746;0.170667
20150714140856190_OBSJAROMER-R2_met.fits;0.178996;10601.1;0.542691;0.170667
20150714140816595_OBSJAROMER-R2_snap.fits;0.176513;10587.9;0.12359;0
20150714140916670_OBSJAROMER-R2_snap.fits;0.125681;10620.1;0.134452;0
20150714141031593_OBSJAROMER-R2_met.fits;0.156071;10612.8;0.350564;0.341333
20150714141016745_OBSJAROMER-R2_snap.fits;0.1599;10636.2;0.183226;0
20150714141145833_OBSJAROMER-R2_met.fits;0.640628;10636.2;1.30044;0.341333
20150714141205801_OBSJAROMER-R2_met.fits;0.230166;10589.4;0.874701;0.341333
20150714141116819_OBSJAROMER-R2_snap.fits;0.199902;10623;0.0882074;0
20150714141216894_OBSJAROMER-R2_snap.fits;0.153486;10601.1;0.115779;0
20150714141343422_OBSJAROMER-R2_met.fits;0.113626;10626;0.82263;0.170667
20150714141316969_OBSJAROMER-R2_snap.fits;0.170217;10605.5;0.118412;0
20150714141455785_OBSJAROMER-R2_met.fits;0.317449;10598.1;0.728831;0.341333
20150714141417043_OBSJAROMER-R2_snap.fits;0.164556;10598.1;0.14218;0
20150714141605929_OBSJAROMER-R2_met.fits;0.601254;10598.1;3.80195;0.341333
20150714141517118_OBSJAROMER-R2_snap.fits;0.19277;10618.7;0.168786;0
20150714141655763_OBSJAROMER-R2_met.fits;0.332399;10551.3;0.731946;0.341333
20150714141617193_OBSJAROMER-R2_snap.fits;0.290314;10630.4;0.318007;0
20150714141717267_OBSJAROMER-R2_snap.fits;0.98749;10582;1.35976;0
20150714141825875_OBSJAROMER-R2_met.fits;0.252718;10587.9;0.787097;0.170667
20150714141904446_OBSJAROMER-R2_met.fits;0.140645;10612.8;0.301269;1.70667
20150714141817342_OBSJAROMER-R2_snap.fits;0.469761;10642.1;1.21285;0
20150714141915881_OBSJAROMER-R2_met.fits;0.469761;10642.1;1.21285;0.170667
20150714141917417_OBSJAROMER-R2_snap.fits;1.55697;10606.9;1.48744;0
20150714142031998_OBSJAROMER-R2_met.fits;0.135271;10621.6;0.372839;0.170667
20150714142017491_OBSJAROMER-R2_snap.fits;0.19596;10602.5;0.145627;0
20150714142205865_OBSJAROMER-R2_met.fits;0.186143;10615.7;0.919563;0.170667
20150714142117566_OBSJAROMER-R2_snap.fits;0.16816;10599.6;0.124364;0
20150714142225833_OBSJAROMER-R2_met.fits;0.205338;10601.1;0.873388;0.341333
20150714142311059_OBSJAROMER-R2_met.fits;0.149183;10612.8;0.3776;0.170667
20150714142217641_OBSJAROMER-R2_snap.fits;0.172934;10574.7;0.139395;0
20150714142355774_OBSJAROMER-R2_met.fits;0.249429;10639.2;0.601148;0.341333
20150714142317715_OBSJAROMER-R2_snap.fits;0.211528;10574.7;0.147696;0
20150714142435710_OBSJAROMER-R2_met.fits;0.193812;10643.6;0.394832;0.170667
20150714142417790_OBSJAROMER-R2_snap.fits;0.166992;10549.8;0.124589;0
20150714142545854_OBSJAROMER-R2_met.fits;0.209443;10599.6;0.762427;0.170667
20150714142517865_OBSJAROMER-R2_snap.fits;0.121327;10626;0.129053;0
20150714142612478_OBSJAROMER-R2_met.fits;0.166845;10601.1;0.487876;3.24267
20150714142642686_OBSJAROMER-R2_met.fits;0.195846;10626;0.459763;0.341333
20150714142617939_OBSJAROMER-R2_snap.fits;0.127344;10608.4;0.124471;0
20150714142755731_OBSJAROMER-R2_met.fits;0.267192;10605.5;0.548972;0.170667
20150714142718014_OBSJAROMER-R2_snap.fits;0.130583;10554.2;0.123542;0
20150714142825769_OBSJAROMER-R2_met.fits;0.303327;10617.2;0.693887;0.341333
20150714142818089_OBSJAROMER-R2_snap.fits;0.153755;10599.6;0.111096;0
20150714142935913_OBSJAROMER-R2_met.fits;0.47408;10574.7;0.994728;0.170667
20150714142945811_OBSJAROMER-R2_met.fits;0.121461;10630.4;0.629492;0.341333
20150714142918163_OBSJAROMER-R2_snap.fits;0.153449;10624.5;0.126835;0
20150714143024723_OBSJAROMER-R2_met.fits;0.171156;10615.7;0.422217;1.024
20150714143018238_OBSJAROMER-R2_snap.fits;0.159939;10595.2;0.142719;0
20150714143118313_OBSJAROMER-R2_snap.fits;0.137892;10599.6;0.12008;0
20150714143215315_OBSJAROMER-R2_met.fits;0.124266;10608.4;0.450154;0.170667
20150714143218387_OBSJAROMER-R2_snap.fits;0.166228;10599.6;0.104442;0
20150714143318462_OBSJAROMER-R2_snap.fits;0.142705;10599.6;0.138086;0
20150714143415806_OBSJAROMER-R2_met.fits;0.540835;10621.6;1.14142;0.170667
20150714143445843_OBSJAROMER-R2_met.fits;0.185562;10560.1;0.567465;0.170667
20150714143456766_OBSJAROMER-R2_met.fits;0.0891202;10617.2;0.180334;0.170667
20150714143418537_OBSJAROMER-R2_snap.fits;0.186395;10549.8;0.134929;0
20150714143515881_OBSJAROMER-R2_met.fits;0.206208;10587.9;0.638943;0.170667
20150714143555817_OBSJAROMER-R2_met.fits;0.3379;10623;0.81504;0.170667
20150714143559401_OBSJAROMER-R2_met.fits;0.112517;10602.5;0.231641;0.170667
20150714143518611_OBSJAROMER-R2_snap.fits;0.126995;10585;0.135681;0
20150714143635753_OBSJAROMER-R2_met.fits;0.389581;10577.6;0.779329;0.170667
20150714143708009_OBSJAROMER-R2_met.fits;0.165282;10614.3;0.400583;0.170667
20150714143618686_OBSJAROMER-R2_snap.fits;0.163645;10620.1;0.158347;0
20150714143738558_OBSJAROMER-R2_met.fits;0.0972217;10599.6;0.210876;0.170667
20150714143745897_OBSJAROMER-R2_met.fits;0.269262;10647.9;1.07791;0.170667
20150714143811838_OBSJAROMER-R2_met.fits;0.173961;10602.5;0.378002;0.341333
20150714143718761_OBSJAROMER-R2_snap.fits;0.157282;10598.1;0.112741;0
20150714143815763_OBSJAROMER-R2_met.fits;0.140693;10549.8;0.523304;0.341333
20150714143818835_OBSJAROMER-R2_snap.fits;0.188932;10604;0.161753;0
20150714143915838_OBSJAROMER-R2_met.fits;0.318331;10640.6;1.02397;0.341333
20150714143918910_OBSJAROMER-R2_snap.fits;0.136012;10601.1;0.165273;0
20150714144031273_OBSJAROMER-R2_met.fits;0.125964;10630.4;0.330774;0.170667
20150714144039635_OBSJAROMER-R2_met.fits;0.188904;10621.6;0.458134;0.170667
20150714144055849_OBSJAROMER-R2_met.fits;0.699874;10624.5;1.4894;0.170667
20150714144018985_OBSJAROMER-R2_snap.fits;0.184244;10633.3;0.175912;0
20150714144144147_OBSJAROMER-R2_met.fits;0.184729;10606.9;1.29147;0.512
20150714144119059_OBSJAROMER-R2_snap.fits;0.171784;10571.8;0.15239;0
20150714144305897_OBSJAROMER-R2_met.fits;0.18177;10631.8;1.05406;0.170667
20150714144219134_OBSJAROMER-R2_snap.fits;0.194821;10599.6;0.139385;0
20150714144415870_OBSJAROMER-R2_met.fits;0.204135;10631.8;1.01082;0.170667
20150714144319209_OBSJAROMER-R2_snap.fits;0.143341;10573.2;0.184797;0
20150714144439934_OBSJAROMER-R2_met.fits;0.187222;10637.7;0.458748;0.512
20150714144419283_OBSJAROMER-R2_snap.fits;0.171423;10604;0.234555;0
20150714144605950_OBSJAROMER-R2_met.fits;0.348078;10634.8;0.758658;0.170667
20150714144519358_OBSJAROMER-R2_snap.fits;0.264408;10647.9;0.187755;0
20150714144635817_OBSJAROMER-R2_met.fits;0.36426;10549.8;0.801807;0.170667
20150714144619433_OBSJAROMER-R2_snap.fits;0.180947;10609.9;0.206737;0
20150714144800979_OBSJAROMER-R2_met.fits;0.136104;10609.9;0.340229;0.341333
20150714144719507_OBSJAROMER-R2_snap.fits;0.166622;10645;0.161289;0
20150714144835795_OBSJAROMER-R2_met.fits;0.193079;10599.6;0.833818;0.341333
20150714144855763_OBSJAROMER-R2_met.fits;0.245823;10576.2;0.50924;0.341333
20150714144819582_OBSJAROMER-R2_snap.fits;0.146066;10614.3;0.125422;0
20150714145000958_OBSJAROMER-R2_met.fits;0.216587;10568.8;0.531106;0.170667
20150714144919657_OBSJAROMER-R2_snap.fits;0.292399;10608.4;0.166262;0
20150714145105982_OBSJAROMER-R2_met.fits;0.319989;10595.2;0.660207;0.170667
20150714145019731_OBSJAROMER-R2_snap.fits;0.237431;10620.1;0.152045;0
20150714145119806_OBSJAROMER-R2_snap.fits;0.168012;10599.6;0.157335;0
20150714145235923_OBSJAROMER-R2_met.fits;0.469104;10604;1.05944;0.170667
20150714145245822_OBSJAROMER-R2_met.fits;0.214541;10623;0.597813;0.170667
20150714145305790_OBSJAROMER-R2_met.fits;0.454487;10599.6;0.958774;0.341333
20150714145315859_OBSJAROMER-R2_met.fits;0.271902;10640.6;0.556731;0.170667
20150714145219881_OBSJAROMER-R2_snap.fits;0.186798;10624.5;0.166874;0
20150714145405865_OBSJAROMER-R2_met.fits;0.552098;10630.4;1.12318;0.170667
20150714145319955_OBSJAROMER-R2_snap.fits;0.218366;10601.1;0.121123;0
20150714145420030_OBSJAROMER-R2_snap.fits;0.232182;10582;0.169673;0
20150714145605843_OBSJAROMER-R2_met.fits;0.179811;10576.2;0.443486;0.170667
20150714145520105_OBSJAROMER-R2_snap.fits;0.192069;10642.1;0.183536;0
20150714145645779_OBSJAROMER-R2_met.fits;0.220709;10640.6;0.69834;0.341333
20150714145620179_OBSJAROMER-R2_snap.fits;0.183055;10564.5;0.201116;0
20150714145720254_OBSJAROMER-R2_snap.fits;0.186266;10601.1;0.174953;0
20150714145825790_OBSJAROMER-R2_met.fits;0.234723;10604;0.852158;0.341333
20150714145820329_OBSJAROMER-R2_snap.fits;0.173819;10595.2;0.158709;0
20150714145920403_OBSJAROMER-R2_snap.fits;0.187903;10645;0.180487;0
