#timestamp,LO_Frequency,Temp,Hum 
1436882415.8,286078798.7,25.7,53.0 
1436882435.9,286078800.5,25.7,53.0 
1436882456.0,286078802.9,25.7,52.5 
1436882475.2,286078797.0,25.7,52.5 
1436882495.4,286078800.1,25.7,52.5 
1436882515.5,286078801.1,25.7,52.5 
1436882535.6,286078801.0,25.7,52.5 
1436882555.7,286078796.8,25.7,52.5 
1436882575.9,286078802.9,25.7,52.5 
1436882596.0,286078796.9,25.7,52.5 
1436882616.1,286078802.5,25.7,52.5 
1436882635.3,286078801.3,25.7,52.5 
1436882655.5,286078797.0,25.7,52.5 
1436882675.6,286078803.1,25.7,52.5 
1436882695.7,286078796.9,25.7,52.5 
1436882715.8,286078801.1,25.7,52.5 
1436882736.0,286078798.7,25.7,52.5 
1436882756.1,286078798.8,25.7,52.5 
1436882775.3,286078802.4,25.7,52.5 
1436882795.4,286078801.3,25.7,52.5 
1436882815.5,286078795.2,25.7,52.5 
1436882835.7,286078801.7,25.7,52.5 
1436882855.8,286078800.4,25.7,52.5 
1436882875.9,286078803.1,25.7,53.0 
1436882896.0,286078798.1,25.7,53.0 
1436882915.3,286078800.8,25.7,53.0 
1436882935.4,286078799.6,25.7,53.0 
1436882955.5,286078799.7,25.7,53.0 
1436882975.6,286078798.6,25.7,53.0 
1436882995.8,286078800.9,25.7,53.0 
1436883015.9,286078801.1,25.7,53.0 
1436883036.0,286078797.1,25.7,52.5 
1436883055.2,286078800.8,25.7,52.5 
1436883075.4,286078801.4,25.7,52.5 
1436883095.5,286078798.7,25.7,52.5 
1436883115.6,286078800.1,25.7,52.5 
1436883135.7,286078803.1,25.7,52.5 
1436883155.9,286078798.1,25.7,52.5 
1436883176.0,286078800.5,25.7,52.5 
1436883195.2,286078800.6,25.7,52.5 
1436883215.3,286078804.7,25.7,52.5 
1436883235.5,286078796.0,25.7,53.0 
1436883255.6,286078798.8,25.7,53.0 
1436883275.7,286078799.2,25.7,53.0 
1436883295.8,286078802.0,25.7,52.5 
1436883316.0,286078800.7,25.7,52.5 
1436883336.1,286078799.9,25.7,52.5 
1436883355.3,286078795.7,25.7,52.5 
1436883375.4,286078800.5,25.7,52.0 
1436883395.6,286078800.9,25.7,52.0 
1436883415.7,286078801.5,25.7,52.0 
1436883435.8,286078796.8,25.7,52.5 
1436883456.0,286078805.0,25.7,52.5 
1436883476.1,286078797.7,25.7,53.0 
1436883495.3,286078801.4,25.7,53.0 
1436883515.4,286078799.4,25.7,52.5 
1436883535.5,286078797.1,25.7,52.5 
1436883555.7,286078800.3,25.7,52.5 
1436883575.8,286078800.5,25.7,52.5 
1436883595.9,286078801.3,25.7,52.5 
1436883616.0,286078801.2,25.7,52.0 
1436883635.3,286078798.8,25.7,52.0 
1436883655.4,286078800.2,25.7,52.0 
1436883675.5,286078801.3,25.7,52.0 
1436883695.6,286078797.2,25.7,52.5 
1436883715.8,286078800.3,25.7,52.0 
1436883735.9,286078798.5,25.7,52.5 
1436883756.0,286078800.2,25.7,52.5 
1436883775.2,286078800.0,25.7,52.5 
1436883795.4,286078801.4,25.7,53.0 
1436883815.5,286078797.1,25.7,53.0 
1436883835.6,286078804.7,25.7,53.0 
1436883855.8,286078797.6,25.7,53.0 
1436883875.9,286078800.0,25.7,53.0 
1436883896.0,286078801.3,25.7,53.0 
1436883915.2,286078798.9,25.7,53.0 
1436883935.4,286078799.0,25.7,53.0 
1436883955.5,286078802.6,25.7,53.0 
1436883975.6,286078798.2,25.7,53.5 
1436883995.8,286078797.0,25.7,53.5 
1436884015.9,286078798.5,25.7,53.5 
1436884036.0,286078803.1,25.7,53.5 
1436884055.2,286078798.7,25.7,53.5 
1436884075.4,286078798.8,25.7,53.5 
1436884095.5,286078801.8,25.7,53.0 
1436884115.6,286078798.4,25.7,53.0 
1436884135.8,286078803.8,25.7,53.0 
1436884155.9,286078797.5,25.7,53.0 
1436884176.0,286078799.0,25.7,53.5 
1436884195.2,286078798.9,25.7,53.5 
1436884215.4,286078804.4,25.7,53.5 
1436884235.5,286078797.0,25.7,53.5 
1436884255.6,286078801.4,25.7,53.5 
1436884275.7,286078799.9,25.7,53.5 
1436884295.9,286078797.8,25.7,53.0 
1436884316.0,286078798.8,25.7,52.5 
1436884336.1,286078801.3,25.7,53.0 
1436884355.3,286078799.5,25.7,53.0 
1436884375.5,286078801.1,25.7,52.5 
1436884395.6,286078799.6,25.7,52.5 
1436884415.7,286078798.5,25.7,52.5 
1436884435.8,286078800.2,25.7,53.0 
1436884456.0,286078800.9,25.7,52.5 
1436884476.1,286078798.5,25.7,53.0 
1436884495.3,286078800.8,25.7,53.0 
1436884515.4,286078801.5,25.7,53.0 
1436884535.5,286078799.2,25.7,53.0 
1436884555.7,286078804.2,25.7,53.5 
1436884575.8,286078797.0,25.7,53.5 
1436884595.9,286078800.6,25.7,53.5 
1436884616.0,286078801.5,25.7,53.5 
1436884635.3,286078798.0,25.7,53.5 
1436884655.4,286078801.3,25.7,53.5 
1436884675.5,286078797.9,25.7,54.0 
1436884695.6,286078801.2,25.7,54.0 
1436884715.8,286078798.2,25.7,54.0 
1436884735.9,286078798.1,25.7,54.0 
1436884756.0,286078801.4,25.7,54.0 
1436884775.2,286078799.5,25.7,54.0 
1436884795.4,286078798.9,25.7,54.0 
1436884815.5,286078800.9,25.7,54.0 
1436884835.6,286078798.5,25.7,54.0 
1436884855.7,286078804.7,25.7,54.0 
1436884875.9,286078795.2,25.7,55.0 
1436884896.0,286078801.0,25.7,55.0 
1436884915.2,286078803.1,25.7,55.0 
1436884935.3,286078799.2,25.7,55.0 
1436884955.5,286078800.2,25.7,55.5 
1436884975.6,286078798.6,25.7,56.0 
1436884995.7,286078802.6,25.7,55.5 
1436885015.8,286078795.2,25.7,55.5 
1436885036.0,286078800.9,25.7,56.0 
1436885056.1,286078799.1,25.7,56.5 
1436885075.3,286078798.6,25.7,56.0 
1436885095.4,286078801.2,25.7,56.0 
1436885115.6,286078797.4,25.7,56.0 
1436885135.7,286078800.4,25.7,56.0 
1436885155.8,286078803.9,25.7,56.0 
1436885175.9,286078800.8,25.7,56.5 
1436885196.1,286078797.4,25.7,56.5 
1436885215.3,286078799.2,25.7,56.5 
1436885235.4,286078799.1,25.7,56.5 
1436885255.5,286078799.1,25.7,57.0 
1436885275.7,286078799.5,25.7,57.0 
1436885295.8,286078798.4,25.7,56.5 
1436885315.9,286078803.1,25.7,56.5 
1436885336.0,286078797.5,25.7,56.5 
1436885355.3,286078800.5,25.7,56.5 
1436885375.4,286078802.5,25.7,56.5 
1436885395.5,286078799.8,25.7,56.5 
1436885415.6,286078797.3,25.7,56.5 
1436885435.8,286078803.0,25.7,56.5 
1436885455.9,286078796.9,25.7,57.0 
1436885476.0,286078800.5,25.7,56.5 
1436885495.2,286078801.3,25.7,56.5 
1436885515.4,286078799.7,25.7,56.0 
1436885535.5,286078799.8,25.7,56.0 
1436885555.6,286078799.9,25.7,56.0 
1436885575.7,286078798.9,25.7,56.0 
1436885595.9,286078798.8,25.7,56.5 
1436885616.0,286078800.3,25.7,56.5 
1436885635.2,286078800.2,25.7,56.5 
1436885655.3,286078802.7,25.7,56.5 
1436885675.5,286078798.7,25.7,56.5 
1436885695.6,286078800.7,25.7,56.5 
1436885715.8,286078799.9,25.7,56.5 
1436885735.9,286078800.6,25.7,56.5 
1436885756.0,286078801.3,25.7,56.5 
1436885775.3,286078797.6,25.7,57.0 
1436885795.4,286078798.5,25.7,56.5 
1436885815.5,286078800.7,25.7,56.5 
1436885835.6,286078802.7,25.7,56.5 
1436885855.8,286078797.6,25.7,56.5 
1436885875.9,286078801.0,25.7,56.5 
1436885896.0,286078800.3,25.7,56.5 
1436885915.3,286078801.5,25.7,57.0 
1436885935.4,286078799.7,25.7,56.5 
1436885955.5,286078799.1,25.7,56.5 
1436885975.6,286078801.4,25.7,56.5 
1436885995.8,286078797.8,25.7,56.5 
