# file name; noise; peak f.; mag.; duration
20150714060005758_OBSJAROMER-R2_met.fits;0.148591;10615.7;0.454092;0.341333
20150714060109587_OBSJAROMER-R2_met.fits;0.150809;10604;0.354111;0.170667
20150714060115731_OBSJAROMER-R2_met.fits;0.121503;10558.6;0.256489;0.341333
20150714060125801_OBSJAROMER-R2_met.fits;0.355746;10643.6;0.821789;0.341333
20150714060040233_OBSJAROMER-R2_snap.fits;0.100026;10608.4;0.120757;0
20150714060147305_OBSJAROMER-R2_met.fits;0.125049;10621.6;0.255727;0.170667
20150714060140307_OBSJAROMER-R2_snap.fits;0.122375;10593.8;0.130439;0
20150714060325779_OBSJAROMER-R2_met.fits;0.151497;10602.5;0.67034;0.341333
20150714060240382_OBSJAROMER-R2_snap.fits;0.158084;10558.6;0.126563;0
20150714060340457_OBSJAROMER-R2_snap.fits;0.185899;10601.1;0.112122;0
20150714060445822_OBSJAROMER-R2_met.fits;0.301132;10633.3;0.775076;0.341333
20150714060525929_OBSJAROMER-R2_met.fits;0.423586;10636.2;0.99338;0.170667
20150714060536851_OBSJAROMER-R2_met.fits;0.132679;10582;0.438736;0.170667
20150714060440531_OBSJAROMER-R2_snap.fits;0.162145;10611.3;0.1395;0
20150714060540606_OBSJAROMER-R2_snap.fits;0.165411;10601.1;0.106184;0
20150714060640681_OBSJAROMER-R2_snap.fits;0.157582;10552.7;0.111916;0
20150714060745875_OBSJAROMER-R2_met.fits;0.313686;10601.1;0.69801;0.170667
20150714060822057_OBSJAROMER-R2_met.fits;0.133386;10598.1;0.380202;0.512
20150714060824787_OBSJAROMER-R2_met.fits;0.127187;10585;0.438491;0.341333
20150714060740755_OBSJAROMER-R2_snap.fits;0.169116;10599.6;0.105287;0
20150714060915646_OBSJAROMER-R2_met.fits;0.12131;10601.1;0.301867;0.170667
20150714060925886_OBSJAROMER-R2_met.fits;0.396855;10636.2;0.929546;0.170667
20150714060935785_OBSJAROMER-R2_met.fits;0.186667;10601.1;0.596992;0.341333
20150714060840830_OBSJAROMER-R2_snap.fits;0.142975;10624.5;0.144016;0
20150714060940905_OBSJAROMER-R2_snap.fits;0.125579;10601.1;0.153522;0
20150714061040979_OBSJAROMER-R2_met.fits;0.124982;10571.8;0.261252;0.170667
20150714061052414_OBSJAROMER-R2_met.fits;0.0969774;10599.6;0.215368;0.170667
20150714061105897_OBSJAROMER-R2_met.fits;0.145054;10568.8;0.487734;0.170667
20150714061113406_OBSJAROMER-R2_met.fits;0.134851;10608.4;0.35517;0.170667
20150714061135763_OBSJAROMER-R2_met.fits;0.143707;10636.2;0.353112;0.341333
20150714061040979_OBSJAROMER-R2_snap.fits;0.165744;10601.1;0.139263;0
20150714061215529_OBSJAROMER-R2_met.fits;0.107511;10604;0.97455;0.170667
20150714061219966_OBSJAROMER-R2_met.fits;0.153638;10589.4;0.941371;0.341333
20150714061141054_OBSJAROMER-R2_snap.fits;0.14547;10564.5;0.104278;0
20150714061326185_OBSJAROMER-R2_met.fits;0.15697;10582;0.516138;1.024
20150714061241129_OBSJAROMER-R2_snap.fits;0.127339;10554.2;0.137172;0
20150714061341203_OBSJAROMER-R2_snap.fits;0.168728;10605.5;0.169469;0
20150714061505854_OBSJAROMER-R2_met.fits;0.393492;10598.1;0.99952;0.341333
20150714061514387_OBSJAROMER-R2_met.fits;0.11684;10601.1;0.282995;0.170667
20150714061441278_OBSJAROMER-R2_snap.fits;0.144486;10620.1;0.128789;0
20150714061615827_OBSJAROMER-R2_met.fits;0.169383;10599.6;0.424057;0.341333
20150714061541353_OBSJAROMER-R2_snap.fits;0.101856;10599.6;0.123285;0
20150714061725801_OBSJAROMER-R2_met.fits;0.137539;10601.1;0.662116;0.341333
20150714061641427_OBSJAROMER-R2_snap.fits;0.110011;10558.6;0.118713;0
20150714061738430_OBSJAROMER-R2_met.fits;0.0989609;10605.5;0.927945;0.512
20150714061815806_OBSJAROMER-R2_met.fits;0.174367;10646.5;0.382006;0.170667
20150714061825022_OBSJAROMER-R2_met.fits;0.140201;10601.1;0.65086;0.170667
20150714061741502_OBSJAROMER-R2_snap.fits;0.124651;10567.4;0.106504;0
20150714061905811_OBSJAROMER-R2_met.fits;0.338955;10608.4;0.88722;0.341333
20150714061841577_OBSJAROMER-R2_snap.fits;0.111392;10645;0.12973;0
20150714061945747_OBSJAROMER-R2_met.fits;0.170146;10609.9;0.385953;0.170667
20150714062015785_OBSJAROMER-R2_met.fits;0.214296;10624.5;0.590123;0.341333
20150714061941651_OBSJAROMER-R2_snap.fits;0.173139;10609.9;0.128329;0
20150714062136169_OBSJAROMER-R2_met.fits;0.161131;10623;0.338316;0.170667
20150714062041726_OBSJAROMER-R2_snap.fits;0.15046;10608.4;0.135178;0
20150714062150675_OBSJAROMER-R2_met.fits;0.0922042;10598.1;0.235331;1.36533
20150714062153918_OBSJAROMER-R2_met.fits;0.107572;10604;0.24332;0.682667
20150714062215763_OBSJAROMER-R2_met.fits;0.173883;10606.9;0.354416;0.341333
20150714062141801_OBSJAROMER-R2_snap.fits;0.142089;10573.2;0.101208;0
20150714062312595_OBSJAROMER-R2_met.fits;0.131903;10608.4;0.384506;2.048
20150714062241875_OBSJAROMER-R2_snap.fits;0.154411;10555.7;0.162349;0
20150714062415742_OBSJAROMER-R2_met.fits;0.187545;10640.6;0.430861;0.341333
20150714062341950_OBSJAROMER-R2_snap.fits;0.155219;10601.1;0.144237;0
20150714062438611_OBSJAROMER-R2_met.fits;0.108075;10608.4;0.312758;1.36533
20150714062450558_OBSJAROMER-R2_met.fits;0.111969;10617.2;0.276319;0.512
20150714062452947_OBSJAROMER-R2_met.fits;0.139145;10627.4;0.395484;1.024
20150714062457555_OBSJAROMER-R2_met.fits;0.103149;10634.8;0.243816;0.853333
20150714062507283_OBSJAROMER-R2_met.fits;0.113817;10624.5;0.232998;0.170667
20150714062511550_OBSJAROMER-R2_met.fits;0.132047;10596.7;0.333043;0.341333
20150714062515817_OBSJAROMER-R2_met.fits;0.256119;10628.9;0.790904;0.341333
20150714062442025_OBSJAROMER-R2_snap.fits;0.113965;10599.6;0.147781;0
20150714062600873_OBSJAROMER-R2_met.fits;0.16605;10592.3;1.29455;0.341333
20150714062542099_OBSJAROMER-R2_snap.fits;0.112783;10599.6;0.105516;0
20150714062645758_OBSJAROMER-R2_met.fits;0.239855;10621.6;0.507638;0.170667
20150714062715795_OBSJAROMER-R2_met.fits;0.339007;10601.1;0.790588;0.341333
20150714062642174_OBSJAROMER-R2_snap.fits;0.122997;10599.6;0.131873;0
20150714062745491_OBSJAROMER-R2_met.fits;0.113279;10565.9;0.227419;0.170667
20150714062752489_OBSJAROMER-R2_met.fits;0.141295;10593.8;0.301621;0.170667
20150714062800510_OBSJAROMER-R2_met.fits;0.136068;10596.7;0.35049;0.170667
20150714062805801_OBSJAROMER-R2_met.fits;0.174804;10606.9;0.703209;0.341333
20150714062742249_OBSJAROMER-R2_snap.fits;0.10136;10609.9;0.110433;0
20150714062843518_OBSJAROMER-R2_met.fits;0.140871;10609.9;0.288426;0.170667
20150714062855806_OBSJAROMER-R2_met.fits;0.394203;10640.6;0.956497;0.341333
20150714062925843_OBSJAROMER-R2_met.fits;0.142239;10645;0.935229;0.341333
20150714062842323_OBSJAROMER-R2_snap.fits;0.15366;10576.2;0.162611;0
20150714062955881_OBSJAROMER-R2_met.fits;0.290746;10557.1;0.66069;0.170667
20150714062942398_OBSJAROMER-R2_snap.fits;0.126529;10599.6;0.133042;0
20150714063040254_OBSJAROMER-R2_met.fits;0.181797;10601.1;0.599307;0.341333
20150714063105854_OBSJAROMER-R2_met.fits;0.562181;10571.8;1.20756;0.341333
20150714063133673_OBSJAROMER-R2_met.fits;0.111167;10598.1;0.397844;0.170667
20150714063138110_OBSJAROMER-R2_met.fits;0.11736;10606.9;0.387534;0.341333
20150714063042473_OBSJAROMER-R2_snap.fits;0.122505;10590.8;0.0964325;0
20150714063142547_OBSJAROMER-R2_snap.fits;0.159318;10637.7;0.102297;0
20150714063255763_OBSJAROMER-R2_met.fits;0.238519;10601.1;0.520942;0.341333
20150714063242622_OBSJAROMER-R2_snap.fits;0.118935;10593.8;0.341122;0
20150714063334334_OBSJAROMER-R2_met.fits;0.161671;10592.3;0.435493;9.89867
20150714063405737_OBSJAROMER-R2_met.fits;0.131855;10601.1;0.291286;0.341333
20150714063415806_OBSJAROMER-R2_met.fits;0.188185;10621.6;0.572177;0.341333
20150714063342697_OBSJAROMER-R2_snap.fits;0.165281;10592.3;0.123482;0
20150714063457278_OBSJAROMER-R2_met.fits;0.150419;10590.8;0.304764;0.170667
20150714063515881_OBSJAROMER-R2_met.fits;0.211412;10568.8;0.649756;0.170667
20150714063535849_OBSJAROMER-R2_met.fits;0.407696;10595.2;0.994385;0.341333
20150714063442771_OBSJAROMER-R2_snap.fits;0.144419;10549.8;0.197037;0
20150714063558718_OBSJAROMER-R2_met.fits;0.150736;10585;0.332726;0.341333
20150714063615785_OBSJAROMER-R2_met.fits;0.343065;10612.8;0.754;0.341333
20150714063635753_OBSJAROMER-R2_met.fits;0.223266;10639.2;0.502154;0.341333
20150714063542846_OBSJAROMER-R2_snap.fits;0.14552;10596.7;0.152612;0
20150714063705790_OBSJAROMER-R2_met.fits;0.142775;10595.2;0.595061;0.341333
20150714063725758_OBSJAROMER-R2_met.fits;0.231074;10606.9;0.478962;0.341333
20150714063642921_OBSJAROMER-R2_snap.fits;0.151879;10599.6;0.1235;0
20150714063820713_OBSJAROMER-R2_met.fits;0.148019;10623;1.14441;0.512
20150714063835902_OBSJAROMER-R2_met.fits;0.213762;10611.3;0.562569;0.170667
20150714063742995_OBSJAROMER-R2_snap.fits;0.122188;10637.7;0.11184;0
20150714063843070_OBSJAROMER-R2_snap.fits;0.128069;10599.6;0.128246;0
20150714064032809_OBSJAROMER-R2_met.fits;0.157514;10589.4;0.418675;0.170667
20150714064037075_OBSJAROMER-R2_met.fits;0.143449;10552.7;0.368922;0.170667
20150714063943145_OBSJAROMER-R2_snap.fits;0.181161;10601.1;0.140667;0
20150714064124521_OBSJAROMER-R2_met.fits;0.173778;10589.4;0.434559;1.70667
20150714064135785_OBSJAROMER-R2_met.fits;0.136638;10598.1;0.444185;0.341333
20150714064043219_OBSJAROMER-R2_snap.fits;0.167278;10623;0.132825;0
20150714064155753_OBSJAROMER-R2_met.fits;0.161874;10596.7;0.403062;0.341333
20150714064143294_OBSJAROMER-R2_snap.fits;0.173879;10612.8;0.126892;0
20150714064243881_OBSJAROMER-R2_met.fits;0.180939;10601.1;0.489059;0.341333
20150714064243369_OBSJAROMER-R2_snap.fits;0.156593;10574.7;0.118028;0
20150714064347539_OBSJAROMER-R2_met.fits;0.145528;10580.6;0.35008;0.170667
20150714064405801_OBSJAROMER-R2_met.fits;0.199532;10637.7;0.444323;0.341333
20150714064425769_OBSJAROMER-R2_met.fits;0.282281;10623;0.609241;0.170667
20150714064343443_OBSJAROMER-R2_snap.fits;0.134697;10579.1;0.136056;0
20150714064443518_OBSJAROMER-R2_snap.fits;0.142982;10602.5;0.137996;0
20150714064545811_OBSJAROMER-R2_met.fits;0.231099;10598.1;0.882867;0.341333
20150714064555881_OBSJAROMER-R2_met.fits;0.215811;10590.8;0.952322;0.170667
20150714064615849_OBSJAROMER-R2_met.fits;0.576286;10634.8;1.16315;0.341333
20150714064630014_OBSJAROMER-R2_met.fits;0.102903;10601.1;0.330597;0.170667
20150714064543593_OBSJAROMER-R2_snap.fits;0.163373;10579.1;0.119338;0
20150714064646739_OBSJAROMER-R2_met.fits;0.130505;10580.6;0.323128;0.170667
20150714064658174_OBSJAROMER-R2_met.fits;0.131884;10601.1;0.267381;0.170667
20150714064702611_OBSJAROMER-R2_met.fits;0.125124;10564.5;0.324302;0.170667
20150714064643667_OBSJAROMER-R2_snap.fits;0.134176;10599.6;0.128299;0
20150714064805246_OBSJAROMER-R2_met.fits;0.150338;10614.3;0.988508;0.853333
20150714064812926_OBSJAROMER-R2_met.fits;0.122446;10596.7;0.304381;0.341333
20150714064840233_OBSJAROMER-R2_met.fits;0.181263;10596.7;1.22211;0.341333
20150714064743742_OBSJAROMER-R2_snap.fits;0.168974;10551.3;0.139923;0
20150714064935870_OBSJAROMER-R2_met.fits;0.283373;10621.6;0.836333;0.341333
20150714064843817_OBSJAROMER-R2_snap.fits;0.159261;10621.6;0.14289;0
20150714065015806_OBSJAROMER-R2_met.fits;0.327991;10596.7;0.787149;0.341333
20150714065034409_OBSJAROMER-R2_met.fits;0.13283;10549.8;1.81379;0.341333
20150714065039699_OBSJAROMER-R2_met.fits;0.408699;10601.1;0.968439;0.170667
20150714064943891_OBSJAROMER-R2_snap.fits;0.142197;10601.1;0.130913;0
20150714065125950_OBSJAROMER-R2_met.fits;0.215505;10598.1;0.512608;0.170667
20150714065043966_OBSJAROMER-R2_snap.fits;0.128662;10647.9;0.131393;0
20150714065149843_OBSJAROMER-R2_met.fits;0.157024;10580.6;0.452659;0.170667
20150714065144041_OBSJAROMER-R2_snap.fits;0.141444;10557.1;0.135432;0
20150714065255721_OBSJAROMER-R2_met.fits;0.150988;10618.7;0.306469;0.170667
20150714065314153_OBSJAROMER-R2_met.fits;0.149503;10604;0.312508;0.512
20150714065244115_OBSJAROMER-R2_snap.fits;0.149563;10599.6;0.147387;0
20150714065345214_OBSJAROMER-R2_met.fits;0.150723;10593.8;0.339278;0.170667
20150714065439998_OBSJAROMER-R2_met.fits;0.136326;10598.1;0.599598;0.170667
20150714065344190_OBSJAROMER-R2_snap.fits;0.15023;10611.3;0.146878;0
20150714065525737_OBSJAROMER-R2_met.fits;0.180691;10568.8;0.365393;0.341333
20150714065537001_OBSJAROMER-R2_met.fits;0.126775;10604;0.467694;0.170667
20150714065539731_OBSJAROMER-R2_met.fits;0.259269;10628.9;0.615856;0.170667
20150714065444265_OBSJAROMER-R2_snap.fits;0.11695;10647.9;0.117089;0
20150714065552019_OBSJAROMER-R2_met.fits;0.121248;10596.7;0.27123;0.170667
20150714065601918_OBSJAROMER-R2_met.fits;0.143491;10558.6;0.472192;0.341333
20150714065634003_OBSJAROMER-R2_met.fits;0.125779;10624.5;0.288307;0.341333
20150714065544339_OBSJAROMER-R2_snap.fits;0.18406;10599.6;0.180534;0
20150714065648851_OBSJAROMER-R2_met.fits;0.102838;10593.8;0.315967;0.170667
20150714065656019_OBSJAROMER-R2_met.fits;0.29462;10609.9;0.629938;0.170667
20150714065644414_OBSJAROMER-R2_snap.fits;0.134872;10598.1;0.119726;0
20150714065744489_OBSJAROMER-R2_snap.fits;0.147596;10606.9;0.122145;0
20150714065935763_OBSJAROMER-R2_met.fits;0.200884;10592.3;0.538319;0.341333
20150714065844563_OBSJAROMER-R2_snap.fits;0.119592;10608.4;0.109073;0
20150714065944638_OBSJAROMER-R2_snap.fits;0.120181;10561.5;0.176322;0
