#timestamp,LO_Frequency,Temp,Hum 
1436871615.3,286078797.5,25.7,51.0 
1436871635.4,286078802.8,25.7,51.0 
1436871655.6,286078796.8,25.7,51.0 
1436871675.7,286078800.1,25.7,51.0 
1436871695.8,286078800.8,25.7,51.0 
1436871715.9,286078798.7,25.7,51.0 
1436871736.1,286078800.7,25.7,51.0 
1436871755.3,286078798.6,25.7,51.0 
1436871775.4,286078803.1,25.7,51.0 
1436871795.5,286078799.8,25.7,51.0 
1436871815.7,286078799.8,25.7,51.0 
1436871835.8,286078796.9,25.7,51.0 
1436871855.9,286078802.5,25.7,51.0 
1436871876.0,286078799.2,25.7,51.0 
1436871895.3,286078801.2,25.7,51.0 
1436871915.4,286078801.5,25.7,51.0 
1436871935.5,286078797.2,25.7,51.0 
1436871955.6,286078801.5,25.7,51.0 
1436871975.8,286078799.7,25.7,51.0 
1436871995.9,286078798.5,25.7,51.0 
1436872016.0,286078801.2,25.7,51.0 
1436872035.2,286078801.1,25.7,51.0 
1436872055.4,286078799.1,25.7,51.0 
1436872075.5,286078801.1,25.7,51.0 
1436872095.6,286078799.2,25.7,51.0 
1436872115.7,286078800.1,25.7,51.0 
1436872135.9,286078801.3,25.7,51.0 
1436872156.0,286078798.0,25.7,51.0 
1436872176.1,286078801.2,25.7,51.0 
1436872195.3,286078799.0,25.7,51.0 
1436872215.5,286078801.3,25.7,51.0 
1436872235.6,286078799.5,25.7,51.0 
1436872255.7,286078799.7,25.7,51.0 
1436872275.8,286078798.4,25.7,51.0 
1436872296.0,286078802.7,25.7,51.0 
1436872316.1,286078797.0,25.7,51.0 
1436872335.3,286078800.8,25.7,51.0 
1436872355.4,286078801.0,25.7,51.0 
1436872375.6,286078799.4,25.7,51.0 
1436872395.7,286078799.4,25.7,51.0 
1436872415.8,286078798.7,25.7,51.0 
1436872435.9,286078800.6,25.7,51.0 
1436872456.1,286078798.6,25.7,51.0 
1436872475.3,286078801.4,25.7,51.0 
1436872495.4,286078799.6,25.7,51.0 
1436872515.5,286078798.5,25.7,51.0 
1436872535.7,286078800.4,25.7,51.0 
1436872555.8,286078798.5,25.7,51.0 
1436872575.9,286078802.2,25.7,51.0 
1436872596.0,286078800.9,25.7,51.0 
1436872615.3,286078797.5,25.7,51.0 
1436872635.4,286078800.4,25.7,51.0 
1436872655.5,286078802.7,25.7,51.0 
1436872675.6,286078797.3,25.7,51.0 
1436872695.8,286078800.3,25.7,51.0 
1436872715.9,286078801.4,25.7,51.0 
1436872736.0,286078799.2,25.7,51.0 
1436872755.2,286078798.5,25.7,51.0 
1436872775.4,286078801.2,25.7,51.0 
1436872795.5,286078799.1,25.7,51.0 
1436872815.6,286078801.0,25.7,51.0 
1436872835.7,286078798.9,25.7,51.0 
1436872855.9,286078801.1,25.7,51.0 
1436872876.0,286078799.5,25.7,51.0 
1436872896.1,286078798.9,25.7,51.0 
1436872915.3,286078802.4,25.7,51.0 
1436872935.5,286078801.2,25.7,51.0 
1436872955.6,286078796.8,25.7,51.0 
1436872975.7,286078800.5,25.7,51.0 
1436872995.8,286078803.1,25.7,51.0 
1436873016.0,286078799.5,25.7,51.0 
1436873036.1,286078799.6,25.7,51.0 
1436873055.3,286078799.2,25.7,51.0 
1436873075.4,286078799.0,25.7,51.0 
1436873095.6,286078800.9,25.7,51.0 
1436873115.7,286078801.4,25.7,51.0 
1436873135.9,286078797.4,25.7,51.0 
1436873156.0,286078798.6,25.7,51.0 
1436873175.2,286078800.3,25.7,51.0 
1436873195.3,286078802.9,25.7,51.0 
1436873215.5,286078798.9,25.7,51.0 
1436873235.6,286078801.0,25.7,51.0 
1436873255.7,286078797.3,25.7,51.0 
1436873275.9,286078798.4,25.7,51.0 
1436873296.0,286078800.5,25.7,51.0 
1436873315.2,286078801.7,25.7,51.0 
1436873335.3,286078800.0,25.7,51.0 
1436873355.5,286078801.0,25.7,51.0 
1436873375.6,286078799.6,25.7,51.0 
1436873395.7,286078799.8,25.7,51.0 
1436873415.8,286078798.7,25.7,51.0 
1436873436.0,286078801.3,25.7,51.0 
1436873456.1,286078799.7,25.7,51.0 
1436873475.3,286078798.6,25.7,51.0 
1436873495.5,286078800.7,25.7,51.0 
1436873515.6,286078799.2,25.7,51.0 
1436873535.7,286078801.1,25.7,51.0 
1436873555.8,286078798.5,25.7,51.0 
1436873576.0,286078802.6,25.7,51.0 
1436873596.1,286078798.8,25.7,51.0 
1436873615.3,286078798.5,25.7,51.0 
1436873635.4,286078800.8,25.7,51.0 
1436873655.5,286078799.1,25.7,51.0 
1436873675.7,286078801.2,25.7,51.0 
1436873695.8,286078799.5,25.7,51.0 
1436873715.9,286078799.6,25.7,51.0 
1436873736.0,286078798.7,25.7,51.0 
1436873755.3,286078803.0,25.7,51.0 
1436873775.4,286078796.8,25.7,51.0 
1436873795.5,286078802.7,25.7,51.0 
1436873815.6,286078797.6,25.7,51.0 
1436873835.8,286078800.3,25.7,51.0 
1436873855.9,286078802.6,25.7,51.0 
1436873876.0,286078799.5,25.7,51.0 
1436873895.2,286078799.7,25.7,51.0 
1436873915.4,286078801.4,25.7,51.0 
1436873935.5,286078796.8,25.7,51.0 
1436873955.6,286078802.5,25.7,51.0 
1436873975.7,286078799.9,25.7,51.0 
1436873995.9,286078798.4,25.7,51.0 
1436874016.0,286078800.0,25.7,51.0 
1436874035.2,286078800.1,25.7,51.0 
1436874055.3,286078800.3,25.7,50.5 
1436874075.5,286078800.7,25.7,50.5 
1436874095.6,286078800.4,25.7,50.5 
1436874115.7,286078798.5,25.7,50.5 
1436874135.8,286078802.5,25.7,50.5 
1436874156.0,286078799.6,25.7,50.5 
1436874176.1,286078801.3,25.7,51.0 
1436874195.3,286078798.9,25.7,51.0 
1436874215.4,286078801.1,25.7,50.5 
1436874235.6,286078799.9,25.7,51.0 
1436874255.7,286078799.5,25.7,51.0 
1436874275.8,286078798.8,25.7,50.5 
1436874295.9,286078800.9,25.7,51.0 
1436874316.1,286078799.9,25.7,50.5 
1436874335.3,286078799.1,25.7,51.0 
1436874355.4,286078800.5,25.7,50.5 
1436874375.5,286078798.4,25.7,51.0 
1436874395.6,286078802.3,25.7,51.0 
1436874415.8,286078799.3,25.7,50.5 
1436874435.9,286078800.6,25.7,51.0 
1436874456.0,286078800.4,25.7,51.0 
1436874475.3,286078799.2,25.7,50.5 
1436874495.4,286078800.2,25.7,51.0 
1436874515.5,286078798.4,25.7,51.0 
1436874535.6,286078800.6,25.7,51.0 
1436874555.8,286078798.4,25.7,50.5 
1436874575.9,286078802.5,25.7,50.5 
1436874596.0,286078796.8,25.7,50.5 
1436874615.2,286078802.9,25.7,51.0 
1436874635.4,286078797.3,25.7,51.0 
1436874655.5,286078803.0,25.7,51.0 
1436874675.6,286078799.6,25.7,50.5 
1436874695.8,286078798.7,25.7,50.5 
1436874715.9,286078801.4,25.7,50.5 
1436874736.0,286078798.8,25.7,50.5 
1436874755.2,286078798.5,25.7,50.5 
1436874775.4,286078802.6,25.7,51.0 
1436874795.5,286078801.4,25.7,51.0 
1436874815.6,286078799.1,25.7,51.0 
1436874835.7,286078799.6,25.7,50.5 
1436874855.9,286078799.4,25.7,50.5 
1436874876.0,286078801.1,25.7,50.5 
1436874895.2,286078799.6,25.7,51.0 
1436874915.3,286078799.3,25.7,50.5 
1436874935.5,286078801.4,25.7,50.5 
1436874955.6,286078797.3,25.7,50.5 
1436874975.7,286078801.5,25.7,50.5 
1436874995.9,286078798.9,25.7,50.5 
1436875016.0,286078803.0,25.7,50.5 
1436875035.2,286078795.7,25.7,50.5 
1436875055.4,286078802.4,25.7,51.0 
1436875075.5,286078799.7,25.7,50.5 
1436875095.6,286078798.4,25.7,50.5 
1436875115.7,286078800.7,25.7,50.5 
1436875135.9,286078798.4,25.7,50.5 
1436875156.0,286078800.7,25.7,51.0 
1436875175.2,286078801.0,25.7,51.0 
1436875195.3,286078801.0,25.7,51.0 
