#timestamp,LO_Frequency,Temp,Hum 
1436907615.9,286078803.0,25.7,51.0 
1436907636.1,286078797.1,25.7,51.5 
1436907655.3,286078800.2,25.7,51.5 
1436907675.4,286078798.9,25.7,51.5 
1436907695.5,286078800.9,25.7,51.5 
1436907715.6,286078801.1,25.7,51.5 
1436907735.8,286078796.9,25.7,51.5 
1436907755.9,286078802.2,25.7,51.5 
1436907776.0,286078799.3,25.7,51.5 
1436907795.2,286078798.4,25.7,51.5 
1436907815.4,286078800.2,25.7,51.5 
1436907835.5,286078800.8,25.7,51.5 
1436907855.6,286078801.3,25.7,51.5 
1436907875.7,286078801.5,25.7,51.0 
1436907895.9,286078797.0,25.7,51.0 
1436907916.0,286078800.9,25.7,51.5 
1436907935.2,286078799.6,25.7,51.0 
1436907955.3,286078800.3,25.7,51.5 
1436907975.5,286078801.0,25.7,51.5 
1436907995.6,286078798.9,25.7,51.5 
1436908015.7,286078800.6,25.7,51.5 
1436908035.8,286078801.3,25.7,51.5 
1436908056.0,286078798.4,25.7,51.5 
1436908076.1,286078798.6,25.7,51.5 
1436908095.3,286078800.0,25.7,51.5 
1436908115.4,286078800.0,25.7,51.5 
1436908135.6,286078803.1,25.7,51.5 
1436908155.7,286078799.9,25.7,51.5 
1436908175.8,286078797.8,25.7,51.5 
1436908195.9,286078798.7,25.7,51.5 
1436908216.1,286078802.2,25.7,51.5 
1436908235.3,286078799.4,25.7,51.5 
1436908255.4,286078801.5,25.7,51.5 
1436908275.5,286078799.3,25.7,51.5 
1436908295.7,286078801.2,25.7,51.5 
1436908315.8,286078798.5,25.7,51.5 
1436908335.9,286078800.1,25.7,51.5 
1436908356.0,286078800.1,25.7,51.5 
1436908375.3,286078801.6,25.7,51.5 
1436908395.4,286078801.0,25.7,51.5 
1436908415.5,286078800.8,25.7,51.5 
1436908435.6,286078799.7,25.7,51.5 
1436908455.8,286078799.3,25.7,51.5 
1436908475.9,286078801.3,25.7,51.5 
1436908496.0,286078799.3,25.7,51.5 
1436908515.2,286078798.6,25.7,51.5 
1436908535.4,286078801.0,25.7,51.5 
1436908555.5,286078801.0,25.7,51.5 
1436908575.6,286078799.5,25.7,51.5 
1436908595.7,286078798.6,25.7,51.5 
1436908615.9,286078801.2,25.7,51.5 
1436908636.0,286078799.2,25.7,51.5 
1436908655.2,286078800.3,25.7,51.5 
1436908675.3,286078801.5,25.7,51.5 
1436908695.5,286078799.4,25.7,51.5 
1436908715.6,286078799.0,25.7,51.5 
1436908735.7,286078798.4,25.7,51.5 
1436908755.8,286078803.1,25.7,51.5 
1436908776.0,286078798.5,25.7,51.5 
1436908796.1,286078803.0,25.7,51.5 
1436908815.3,286078799.7,25.7,51.5 
1436908835.4,286078797.5,25.7,51.5 
1436908855.6,286078801.4,25.7,51.5 
1436908875.7,286078799.4,25.7,51.5 
1436908895.8,286078800.9,25.7,51.5 
1436908915.9,286078801.4,25.7,51.5 
1436908936.1,286078797.3,25.7,51.5 
1436908955.3,286078800.6,25.7,51.5 
1436908975.4,286078798.5,25.7,51.5 
1436908995.5,286078801.2,25.7,51.5 
1436909015.6,286078799.2,25.7,51.5 
1436909035.8,286078801.2,25.7,51.5 
1436909055.9,286078799.7,25.7,51.5 
1436909076.0,286078796.9,25.7,51.5 
1436909095.2,286078802.5,25.7,51.5 
1436909115.4,286078800.8,25.7,51.5 
1436909135.5,286078798.4,25.7,51.5 
1436909155.6,286078800.7,25.7,51.5 
1436909175.8,286078798.5,25.7,51.5 
1436909195.9,286078802.2,25.7,51.5 
1436909216.0,286078800.7,25.7,51.5 
1436909235.2,286078799.2,25.7,51.5 
1436909255.4,286078800.7,25.7,51.5 
1436909275.5,286078801.4,25.7,51.5 
1436909295.6,286078799.2,25.7,51.5 
1436909315.8,286078801.5,25.7,51.5 
1436909335.9,286078799.4,25.7,51.5 
1436909356.0,286078799.3,25.7,51.5 
1436909375.2,286078799.2,25.7,51.5 
1436909395.4,286078800.4,25.7,51.5 
1436909415.5,286078798.8,25.7,51.5 
1436909435.6,286078800.1,25.7,51.5 
1436909455.8,286078801.1,25.7,51.5 
1436909475.9,286078799.0,25.7,51.5 
1436909496.0,286078801.0,25.7,51.5 
1436909515.2,286078801.1,25.7,51.5 
1436909535.4,286078799.8,25.7,51.5 
1436909555.5,286078799.0,25.7,51.5 
1436909575.6,286078800.6,25.7,51.5 
1436909595.7,286078800.9,25.7,51.5 
1436909615.9,286078798.6,25.7,51.5 
1436909636.0,286078800.8,25.7,51.5 
1436909655.2,286078800.9,25.7,51.5 
1436909675.3,286078799.2,25.7,51.5 
1436909695.5,286078800.8,25.7,51.5 
1436909715.6,286078799.0,25.7,51.5 
1436909735.7,286078801.0,25.7,51.5 
1436909755.9,286078799.9,25.7,51.5 
1436909776.0,286078801.5,25.7,51.5 
1436909795.2,286078797.3,25.7,51.5 
1436909815.3,286078801.0,25.7,51.5 
1436909835.5,286078801.3,25.7,51.5 
1436909855.6,286078796.8,25.7,51.5 
1436909875.7,286078801.2,25.7,51.5 
1436909895.8,286078798.4,25.7,51.5 
1436909916.0,286078803.0,25.7,51.5 
1436909936.1,286078798.9,25.7,51.5 
1436909955.3,286078801.1,25.7,51.5 
1436909975.4,286078799.6,25.7,51.5 
1436909995.6,286078798.7,25.7,51.5 
1436910015.7,286078800.4,25.7,51.5 
1436910035.8,286078800.6,25.7,51.5 
1436910055.9,286078798.5,25.7,51.5 
1436910076.1,286078802.8,25.7,51.5 
1436910095.3,286078799.4,25.7,51.5 
1436910115.4,286078799.5,25.7,51.5 
1436910135.5,286078799.8,25.7,51.5 
1436910155.6,286078801.5,25.7,51.5 
1436910175.8,286078797.2,25.7,51.5 
1436910195.9,286078800.9,25.7,51.5 
1436910216.0,286078801.3,25.7,51.5 
1436910235.2,286078799.6,25.7,51.5 
1436910255.4,286078799.6,25.7,51.5 
1436910275.5,286078801.5,25.7,51.5 
1436910295.6,286078799.7,25.7,51.5 
1436910315.7,286078799.5,25.7,51.5 
1436910335.9,286078796.8,25.7,51.5 
1436910356.0,286078804.2,25.7,51.5 
1436910375.2,286078798.0,25.7,51.5 
1436910395.3,286078801.0,25.7,51.5 
1436910415.5,286078798.8,25.7,51.5 
1436910435.6,286078802.9,25.7,51.5 
1436910455.7,286078799.1,25.7,51.5 
1436910475.8,286078799.1,25.7,51.5 
1436910496.0,286078800.0,25.7,51.5 
1436910516.1,286078803.0,25.7,52.0 
1436910535.3,286078798.0,25.7,51.5 
1436910555.4,286078801.5,25.7,51.5 
1436910575.6,286078797.0,25.7,51.5 
1436910595.7,286078803.1,25.7,52.0 
1436910615.8,286078799.0,25.7,51.5 
1436910635.9,286078799.7,25.7,51.5 
1436910656.1,286078799.3,25.7,51.5 
1436910675.3,286078798.7,25.7,51.5 
1436910695.4,286078801.1,25.7,51.5 
1436910715.5,286078798.8,25.7,51.5 
1436910735.7,286078803.0,25.7,51.5 
1436910755.8,286078798.6,25.7,51.5 
1436910775.9,286078798.5,25.7,52.0 
1436910796.0,286078801.0,25.7,51.5 
1436910815.3,286078798.5,25.7,51.5 
1436910835.4,286078799.1,25.7,51.5 
1436910855.5,286078800.7,25.7,51.5 
1436910875.6,286078798.7,25.7,51.5 
1436910895.8,286078801.2,25.7,51.5 
1436910915.9,286078796.9,25.7,51.5 
1436910936.0,286078800.5,25.7,51.5 
1436910955.3,286078798.6,25.7,51.5 
1436910975.4,286078802.9,25.7,51.5 
1436910995.5,286078799.5,25.7,51.0 
1436911015.6,286078799.7,25.7,51.0 
1436911035.8,286078796.9,25.7,51.0 
1436911055.9,286078802.1,25.7,51.5 
1436911076.0,286078800.6,25.7,51.0 
1436911095.2,286078800.9,25.7,51.5 
1436911115.4,286078798.5,25.7,51.0 
1436911135.5,286078800.3,25.7,51.0 
1436911155.6,286078803.1,25.7,51.0 
1436911175.7,286078798.8,25.7,51.5 
1436911195.9,286078800.5,25.7,51.0 
