# file name; noise; peak f.; mag.; duration
20150714095955859_OBSJAROMER-R2_met.fits;0.281061;10599.6;0.997448;0.341333
20150714100010537_OBSJAROMER-R2_met.fits;0.126001;10583.5;0.275521;0.853333
20150714100105833_OBSJAROMER-R2_met.fits;0.375766;10577.6;1.02768;0.341333
20150714100142014_OBSJAROMER-R2_met.fits;0.169042;10582;0.439138;0.170667
20150714100145939_OBSJAROMER-R2_met.fits;0.213891;10577.6;0.54266;0.170667
20150714100058153_OBSJAROMER-R2_snap.fits;0.201966;10580.6;0.389212;0
20150714100155838_OBSJAROMER-R2_met.fits;0.376934;10574.7;0.800742;0.853333
20150714100158227_OBSJAROMER-R2_snap.fits;0.146248;10636.2;0.152699;0
20150714100258302_OBSJAROMER-R2_snap.fits;0.176824;10574.7;0.126823;0
20150714100445822_OBSJAROMER-R2_met.fits;0.221146;10602.5;0.521406;0.341333
20150714100358377_OBSJAROMER-R2_snap.fits;0.178655;10633.3;0.148683;0
20150714100505790_OBSJAROMER-R2_met.fits;0.240309;10598.1;0.851864;0.341333
20150714100535827_OBSJAROMER-R2_met.fits;0.210977;10630.4;0.804301;0.341333
20150714100458451_OBSJAROMER-R2_snap.fits;0.1794;10580.6;0.107065;0
20150714100605865_OBSJAROMER-R2_met.fits;0.350746;10599.6;1.18392;0.341333
20150714100558526_OBSJAROMER-R2_snap.fits;0.172226;10601.1;0.147364;0
20150714100658601_OBSJAROMER-R2_snap.fits;0.190673;10601.1;0.173493;0
20150714100755774_OBSJAROMER-R2_met.fits;0.2692;10645;0.702242;0.341333
20150714100825811_OBSJAROMER-R2_met.fits;0.204445;10627.4;0.833809;0.341333
20150714100844243_OBSJAROMER-R2_met.fits;0.163762;10595.2;0.374291;0.170667
20150714100758675_OBSJAROMER-R2_snap.fits;0.119542;10596.7;0.157873;0
20150714100915817_OBSJAROMER-R2_met.fits;0.202759;10582;0.626133;0.341333
20150714100948243_OBSJAROMER-R2_met.fits;0.182842;10570.3;2.53932;2.21867
20150714100858750_OBSJAROMER-R2_snap.fits;0.174813;10623;0.169363;0
20150714101052243_OBSJAROMER-R2_met.fits;0.120304;10596.7;0.309879;0.170667
20150714100958825_OBSJAROMER-R2_snap.fits;0.135938;10630.4;0.135976;0
20150714101055827_OBSJAROMER-R2_met.fits;0.149202;10639.2;0.934523;0.341333
20150714101146003_OBSJAROMER-R2_met.fits;0.281876;10601.1;0.565003;0.170667
20150714101058899_OBSJAROMER-R2_snap.fits;0.10891;10609.9;0.107778;0
20150714101245737_OBSJAROMER-R2_met.fits;0.13221;10606.9;0.416311;0.341333
20150714101158974_OBSJAROMER-R2_snap.fits;0.156351;10611.3;0.133081;0
20150714101255806_OBSJAROMER-R2_met.fits;0.268981;10592.3;0.792864;0.341333
20150714101335742_OBSJAROMER-R2_met.fits;0.22606;10631.8;0.4625;0.170667
20150714101355539_OBSJAROMER-R2_met.fits;0.121201;10595.2;0.258247;0.170667
20150714101259049_OBSJAROMER-R2_snap.fits;0.188776;10586.4;0.134404;0
20150714101401513_OBSJAROMER-R2_met.fits;0.135587;10592.3;0.315914;0.170667
20150714101435817_OBSJAROMER-R2_met.fits;0.387915;10647.9;1.10496;0.341333
20150714101359123_OBSJAROMER-R2_snap.fits;0.165288;10647.9;0.153034;0
20150714101505854_OBSJAROMER-R2_met.fits;0.248797;10626;0.681855;0.170667
20150714101525822_OBSJAROMER-R2_met.fits;0.242793;10640.6;0.592903;0.170667
20150714101545790_OBSJAROMER-R2_met.fits;0.39324;10590.8;0.801556;0.341333
20150714101459198_OBSJAROMER-R2_snap.fits;0.182414;10606.9;0.156833;0
20150714101605758_OBSJAROMER-R2_met.fits;0.169832;10647.9;0.550797;0.341333
20150714101608659_OBSJAROMER-R2_met.fits;0.159074;10552.7;0.495034;0.341333
20150714101615998_OBSJAROMER-R2_met.fits;0.260756;10605.5;0.523747;0.170667
20150714101644158_OBSJAROMER-R2_met.fits;0.166395;10587.9;0.449319;0.170667
20150714101559273_OBSJAROMER-R2_snap.fits;0.140322;10601.1;0.124551;0
20150714101715731_OBSJAROMER-R2_met.fits;0.162566;10601.1;0.353265;0.341333
20150714101659347_OBSJAROMER-R2_snap.fits;0.147378;10599.6;0.111418;0
20150714101845843_OBSJAROMER-R2_met.fits;0.343795;10606.9;0.882036;0.170667
20150714101759422_OBSJAROMER-R2_snap.fits;0.183531;10549.8;0.119933;0
20150714101940969_OBSJAROMER-R2_met.fits;0.162762;10590.8;0.552348;0.682667
20150714101859497_OBSJAROMER-R2_snap.fits;0.146939;10599.6;0.168592;0
20150714102025854_OBSJAROMER-R2_met.fits;0.18497;10590.8;0.864566;0.341333
20150714102041726_OBSJAROMER-R2_met.fits;0.143013;10576.2;0.28656;0.170667
20150714101959571_OBSJAROMER-R2_snap.fits;0.181472;10599.6;0.108436;0
20150714102145726_OBSJAROMER-R2_met.fits;0.208549;10639.2;0.428326;0.170667
20150714102155795_OBSJAROMER-R2_met.fits;0.224385;10583.5;0.719881;0.341333
20150714102059646_OBSJAROMER-R2_snap.fits;0.131963;10573.2;0.135782;0
20150714102159721_OBSJAROMER-R2_snap.fits;0.150503;10631.8;0.141556;0
20150714102345875_OBSJAROMER-R2_met.fits;0.145749;10621.6;0.686662;0.170667
20150714102348777_OBSJAROMER-R2_met.fits;0.144866;10587.9;0.66204;0.170667
20150714102259795_OBSJAROMER-R2_snap.fits;0.205729;10617.2;0.146827;0
20150714102425811_OBSJAROMER-R2_met.fits;0.179954;10560.1;0.738368;0.341333
20150714102429054_OBSJAROMER-R2_met.fits;0.189633;10626;0.54587;0.170667
20150714102359870_OBSJAROMER-R2_snap.fits;0.195759;10601.1;0.144398;0
20150714102459945_OBSJAROMER-R2_snap.fits;0.118033;10631.8;0.120486;0
20150714102605822_OBSJAROMER-R2_met.fits;0.318413;10599.6;0.868145;0.341333
20150714102600019_OBSJAROMER-R2_snap.fits;0.174687;10593.8;0.129639;0
20150714102704361_OBSJAROMER-R2_met.fits;0.159246;10599.6;0.348436;0.170667
20150714102700094_OBSJAROMER-R2_snap.fits;0.171649;10646.5;0.124467;0
20150714102855977_OBSJAROMER-R2_met.fits;0.377578;10642.1;0.806411;0.170667
20150714102800169_OBSJAROMER-R2_snap.fits;0.182782;10637.7;0.150552;0
20150714102941033_OBSJAROMER-R2_met.fits;0.160717;10595.2;0.731017;0.170667
20150714102900243_OBSJAROMER-R2_snap.fits;0.143601;10605.5;0.121904;0
20150714103000318_OBSJAROMER-R2_snap.fits;0.173688;10587.9;0.157197;0
20150714103123774_OBSJAROMER-R2_met.fits;0.148347;10623;0.393738;0.170667
20150714103132478_OBSJAROMER-R2_met.fits;0.126346;10605.5;0.296374;0.341333
20150714103100393_OBSJAROMER-R2_snap.fits;0.173087;10624.5;0.142586;0
20150714103225726_OBSJAROMER-R2_met.fits;0.196602;10552.7;0.421278;0.341333
20150714103255763_OBSJAROMER-R2_met.fits;0.314591;10618.7;0.670437;0.341333
20150714103200467_OBSJAROMER-R2_snap.fits;0.13887;10634.8;0.133162;0
20150714103325801_OBSJAROMER-R2_met.fits;0.258951;10601.1;0.737008;0.341333
20150714103300542_OBSJAROMER-R2_snap.fits;0.126493;10599.6;0.125605;0
20150714103400617_OBSJAROMER-R2_snap.fits;0.141461;10606.9;0.144178;0
20150714103555987_OBSJAROMER-R2_met.fits;0.375017;10601.1;0.77604;0.170667
20150714103500691_OBSJAROMER-R2_snap.fits;0.151641;10577.6;0.216861;0
20150714103600766_OBSJAROMER-R2_snap.fits;0.131176;10645;0.157425;0
20150714103744190_OBSJAROMER-R2_met.fits;0.17021;10608.4;0.759585;0.341333
20150714103700841_OBSJAROMER-R2_snap.fits;0.168431;10593.8;0.174945;0
20150714103818494_OBSJAROMER-R2_met.fits;0.0986415;10599.6;0.210905;0.170667
20150714103800915_OBSJAROMER-R2_snap.fits;0.195465;10626;0.133347;0
20150714103925737_OBSJAROMER-R2_met.fits;0.15957;10643.6;0.389084;0.341333
20150714103955774_OBSJAROMER-R2_met.fits;0.359978;10614.3;0.773777;0.341333
20150714103900990_OBSJAROMER-R2_snap.fits;0.166918;10599.6;0.180276;0
20150714104015742_OBSJAROMER-R2_met.fits;0.205562;10631.8;0.481367;0.341333
20150714104001065_OBSJAROMER-R2_snap.fits;0.157275;10560.1;0.146161;0
20150714104105747_OBSJAROMER-R2_met.fits;0.183727;10574.7;0.415577;0.341333
20150714104122302_OBSJAROMER-R2_met.fits;0.110305;10592.3;0.222032;1.70667
20150714104143465_OBSJAROMER-R2_met.fits;0.114041;10589.4;0.286458;1.19467
20150714104155753_OBSJAROMER-R2_met.fits;0.287142;10589.4;0.609797;0.341333
20150714104101139_OBSJAROMER-R2_snap.fits;0.168685;10611.3;0.129642;0
20150714104245758_OBSJAROMER-R2_met.fits;0.220227;10582;0.566499;0.341333
20150714104251731_OBSJAROMER-R2_met.fits;0.148865;10612.8;0.333401;0.170667
20150714104201214_OBSJAROMER-R2_snap.fits;0.161724;10640.6;0.172345;0
20150714104324499_OBSJAROMER-R2_met.fits;0.0883535;10563;0.188421;0.170667
20150714104335763_OBSJAROMER-R2_met.fits;0.301148;10608.4;0.622506;0.341333
20150714104301289_OBSJAROMER-R2_snap.fits;0.193016;10633.3;0.115916;0
20150714104415870_OBSJAROMER-R2_met.fits;0.183277;10599.6;0.609865;0.170667
20150714104401363_OBSJAROMER-R2_snap.fits;0.167092;10626;0.146792;0
20150714104555881_OBSJAROMER-R2_met.fits;0.557973;10633.3;1.18372;0.170667
20150714104501438_OBSJAROMER-R2_snap.fits;0.176472;10599.6;0.148499;0
20150714104601513_OBSJAROMER-R2_snap.fits;0.151533;10599.6;0.15136;0
20150714104725822_OBSJAROMER-R2_met.fits;0.283887;10599.6;0.751048;0.341333
20150714104701587_OBSJAROMER-R2_snap.fits;0.182587;10574.7;0.114962;0
20150714104801662_OBSJAROMER-R2_snap.fits;0.174079;10621.6;0.171044;0
20150714104952937_OBSJAROMER-R2_met.fits;0.103049;10577.6;0.214679;0.170667
20150714104901737_OBSJAROMER-R2_snap.fits;0.174637;10552.7;0.148401;0
20150714105045843_OBSJAROMER-R2_met.fits;0.331357;10640.6;1.08605;0.341333
20150714105052841_OBSJAROMER-R2_met.fits;0.21771;10627.4;0.456518;0.682667
20150714105001811_OBSJAROMER-R2_snap.fits;0.212516;10639.2;0.168687;0
20150714105101886_OBSJAROMER-R2_snap.fits;0.123074;10552.7;0.132262;0
20150714105205886_OBSJAROMER-R2_met.fits;0.237353;10555.7;0.767881;0.170667
20150714105238825_OBSJAROMER-R2_met.fits;0.178226;10592.3;0.414585;0.341333
20150714105201961_OBSJAROMER-R2_snap.fits;0.212701;10563;0.165226;0
20150714105302035_OBSJAROMER-R2_snap.fits;0.197066;10551.3;0.188958;0
20150714105402110_OBSJAROMER-R2_snap.fits;0.17885;10631.8;0.151366;0
20150714105535806_OBSJAROMER-R2_met.fits;0.413373;10595.2;1.03913;0.341333
20150714105502185_OBSJAROMER-R2_snap.fits;0.24654;10631.8;0.125645;0
20150714105602259_OBSJAROMER-R2_snap.fits;0.190385;10587.9;0.131868;0
20150714105715817_OBSJAROMER-R2_met.fits;0.255682;10643.6;0.682309;0.341333
20150714105725886_OBSJAROMER-R2_met.fits;0.501661;10637.7;1.16737;0.170667
20150714105735443_OBSJAROMER-R2_met.fits;0.245858;10612.8;0.575098;0.853333
20150714105702334_OBSJAROMER-R2_snap.fits;0.1655;10557.1;0.170255;0
20150714105858046_OBSJAROMER-R2_met.fits;0.135942;10567.4;0.368866;0.170667
20150714105802409_OBSJAROMER-R2_snap.fits;0.193974;10617.2;0.127018;0
20150714105945833_OBSJAROMER-R2_met.fits;0.30419;10628.9;0.628705;0.170667
20150714105902483_OBSJAROMER-R2_snap.fits;0.164169;10601.1;0.18806;0
