#timestamp,LO_Frequency,Temp,Hum 
1436868016.1,286078799.6,25.7,51.0 
1436868035.3,286078801.5,25.7,51.0 
1436868055.4,286078799.7,25.7,51.0 
1436868075.6,286078798.8,25.7,51.0 
1436868095.7,286078798.6,25.7,51.0 
1436868115.8,286078803.0,25.7,51.0 
1436868135.9,286078799.3,25.7,51.0 
1436868156.1,286078798.9,25.7,51.0 
1436868175.3,286078800.3,25.7,51.0 
1436868195.4,286078801.5,25.7,51.0 
1436868215.5,286078797.3,25.7,51.0 
1436868235.7,286078800.1,25.7,51.0 
1436868255.8,286078801.2,25.7,51.0 
1436868275.9,286078798.9,25.7,51.0 
1436868296.0,286078801.2,25.7,51.0 
1436868315.3,286078798.5,25.7,51.0 
1436868335.4,286078800.1,25.7,51.0 
1436868355.5,286078801.3,25.7,51.0 
1436868375.6,286078801.1,25.7,51.0 
1436868395.8,286078799.3,25.7,51.0 
1436868415.9,286078796.8,25.7,51.0 
1436868436.0,286078802.7,25.7,51.0 
1436868455.2,286078798.6,25.7,51.0 
1436868475.4,286078800.8,25.7,51.0 
1436868495.5,286078798.8,25.7,51.0 
1436868515.6,286078803.1,25.7,51.0 
1436868535.7,286078799.7,25.7,51.0 
1436868555.9,286078799.2,25.7,51.0 
1436868576.0,286078799.1,25.7,51.0 
1436868595.2,286078801.5,25.7,51.0 
1436868615.3,286078799.3,25.7,51.0 
1436868635.5,286078800.8,25.0,51.0 
1436868655.6,286078798.9,25.7,51.0 
1436868675.7,286078798.5,25.7,51.0 
1436868695.8,286078800.5,25.7,51.0 
1436868716.0,286078798.6,25.7,51.0 
1436868736.1,286078800.7,25.7,51.0 
1436868755.3,286078801.3,25.7,51.0 
1436868775.4,286078799.7,25.7,51.0 
1436868795.6,286078798.9,25.7,51.0 
1436868815.7,286078798.7,25.7,51.0 
1436868835.8,286078800.9,25.7,51.0 
1436868855.9,286078800.5,25.7,51.0 
1436868876.1,286078800.3,25.7,51.0 
1436868895.3,286078799.5,25.7,51.0 
1436868915.4,286078799.1,25.7,51.0 
1436868935.5,286078800.5,25.7,51.0 
1436868955.7,286078801.5,25.7,51.0 
1436868975.8,286078799.0,25.7,51.0 
1436868995.9,286078800.6,25.7,51.0 
1436869016.0,286078798.7,25.7,51.0 
1436869035.3,286078799.3,25.7,51.0 
1436869055.4,286078798.4,25.7,51.0 
1436869075.5,286078800.0,25.7,51.0 
1436869095.6,286078800.5,25.7,51.0 
1436869115.8,286078800.2,25.7,51.0 
1436869135.9,286078800.7,25.7,51.0 
1436869156.0,286078799.4,25.7,51.0 
1436869175.2,286078800.5,25.7,51.0 
1436869195.4,286078799.5,25.7,51.0 
1436869215.5,286078798.6,25.7,51.0 
1436869235.6,286078801.4,25.7,51.0 
1436869255.7,286078799.8,25.7,51.0 
1436869275.9,286078799.0,25.7,51.0 
1436869296.0,286078798.5,25.7,51.0 
1436869316.1,286078802.5,25.7,51.0 
1436869335.3,286078799.7,25.7,51.0 
1436869355.4,286078801.3,25.7,51.0 
1436869375.6,286078799.9,25.7,51.0 
1436869395.7,286078799.5,25.7,51.0 
1436869415.8,286078799.7,25.7,51.0 
1436869436.0,286078798.7,25.7,51.0 
1436869456.1,286078798.9,25.7,51.0 
1436869475.3,286078801.8,25.7,51.0 
1436869495.4,286078798.8,25.7,51.0 
1436869515.6,286078800.3,25.7,51.5 
1436869535.7,286078800.0,25.7,51.5 
1436869555.9,286078802.4,25.7,51.5 
1436869576.0,286078797.0,25.7,51.5 
1436869595.2,286078802.9,25.7,51.5 
1436869615.3,286078799.1,25.7,51.0 
1436869635.5,286078799.2,25.7,51.0 
1436869655.6,286078797.5,25.7,51.0 
1436869675.7,286078802.2,25.7,51.0 
1436869695.9,286078801.0,25.7,51.0 
1436869716.0,286078797.4,25.7,51.0 
1436869735.2,286078800.5,25.7,51.0 
1436869755.3,286078800.4,25.7,51.0 
1436869775.5,286078801.0,25.7,51.0 
1436869795.6,286078797.5,25.7,51.0 
1436869815.7,286078798.5,25.7,51.0 
1436869835.9,286078803.1,25.7,51.0 
1436869856.0,286078798.8,25.7,51.0 
1436869875.2,286078801.5,25.7,51.0 
1436869895.3,286078798.1,25.7,51.0 
1436869915.5,286078800.6,25.7,51.0 
1436869935.6,286078800.8,25.7,51.0 
1436869955.7,286078798.5,25.7,51.0 
1436869975.8,286078798.8,25.7,51.0 
1436869996.0,286078802.2,25.7,51.0 
1436870016.1,286078800.9,25.7,51.0 
1436870035.3,286078799.5,25.7,51.0 
1436870055.4,286078798.7,25.7,51.0 
1436870075.6,286078802.6,25.7,51.0 
1436870095.7,286078797.5,25.7,51.0 
1436870115.8,286078801.4,25.7,51.0 
1436870136.0,286078798.9,25.7,51.0 
1436870156.1,286078802.4,25.7,51.0 
1436870175.3,286078798.9,25.7,51.0 
1436870195.4,286078798.7,25.7,51.0 
1436870215.6,286078800.3,25.7,51.0 
1436870235.7,286078801.4,25.7,51.0 
1436870255.8,286078798.0,25.7,51.0 
1436870275.9,286078799.5,25.7,51.0 
1436870296.1,286078799.0,25.7,51.0 
1436870315.3,286078798.7,25.7,51.0 
1436870335.4,286078800.4,25.7,51.0 
1436870355.5,286078802.8,25.7,51.0 
1436870375.6,286078798.9,25.7,51.0 
1436870395.8,286078801.4,25.7,51.0 
1436870415.9,286078797.5,25.7,51.0 
1436870436.0,286078800.2,25.7,51.0 
1436870455.2,286078800.8,25.7,51.0 
1436870475.4,286078801.4,25.7,51.0 
1436870495.5,286078799.3,25.7,51.0 
1436870515.6,286078798.4,25.7,51.0 
1436870535.8,286078802.3,25.7,51.0 
1436870555.9,286078801.2,25.7,51.0 
1436870576.0,286078799.6,25.7,51.0 
1436870595.2,286078797.2,25.7,51.5 
1436870615.3,286078800.7,25.7,51.5 
1436870635.5,286078798.4,25.7,51.0 
1436870655.6,286078802.5,25.7,51.0 
1436870675.7,286078799.8,25.7,51.0 
1436870695.8,286078799.2,25.7,51.0 
1436870716.0,286078798.4,25.7,51.0 
1436870736.1,286078802.4,25.7,51.0 
1436870755.3,286078798.7,25.7,51.0 
1436870775.4,286078798.8,25.7,51.0 
1436870795.6,286078804.5,25.7,51.0 
1436870815.7,286078797.2,25.7,51.0 
1436870835.8,286078801.0,25.7,51.0 
1436870855.9,286078800.4,25.7,51.0 
1436870876.1,286078800.9,25.7,51.0 
1436870895.3,286078798.9,25.7,51.0 
1436870915.4,286078801.2,25.7,51.0 
1436870935.5,286078801.1,25.7,51.0 
1436870955.7,286078799.8,25.7,51.0 
1436870975.8,286078796.9,25.7,51.0 
1436870995.9,286078802.7,25.7,51.0 
1436871016.0,286078798.9,25.7,51.0 
1436871035.3,286078801.0,25.7,51.0 
1436871055.4,286078796.9,25.7,51.0 
1436871075.5,286078801.3,25.7,51.0 
1436871095.6,286078801.3,25.7,51.0 
1436871115.8,286078799.2,25.7,51.0 
1436871135.9,286078798.4,25.7,51.0 
1436871156.0,286078800.2,25.7,51.0 
1436871175.2,286078800.3,25.7,51.0 
1436871195.4,286078799.3,25.7,51.0 
1436871215.5,286078802.5,25.7,51.0 
1436871235.6,286078797.7,25.7,51.0 
1436871255.7,286078800.9,25.7,51.0 
1436871275.9,286078801.4,25.7,51.0 
1436871296.0,286078798.0,25.7,51.0 
1436871315.2,286078801.2,25.7,51.0 
1436871335.3,286078798.4,25.7,51.0 
1436871355.5,286078802.6,25.7,51.0 
1436871375.6,286078797.2,25.7,51.5 
1436871395.7,286078800.4,25.7,51.5 
1436871415.8,286078798.5,25.7,51.0 
1436871436.0,286078800.2,25.7,51.0 
1436871456.1,286078803.0,25.7,51.0 
1436871475.3,286078799.4,25.7,51.0 
1436871495.5,286078797.5,25.7,51.0 
1436871515.6,286078801.3,25.7,51.0 
1436871535.7,286078799.7,25.7,51.0 
1436871555.8,286078797.3,25.7,51.0 
1436871576.0,286078801.2,25.7,51.0 
1436871596.1,286078802.6,25.7,51.0 
