#timestamp,LO_Frequency,Temp,Hum 
1436886015.9,286078798.8,25.7,56.5 
1436886036.0,286078802.2,25.7,56.5 
1436886055.2,286078800.2,25.7,56.5 
1436886075.4,286078798.9,25.7,56.5 
1436886095.5,286078800.6,25.7,56.5 
1436886115.6,286078800.4,25.7,57.0 
1436886135.7,286078801.5,25.7,56.5 
1436886155.9,286078799.6,25.7,57.0 
1436886176.0,286078799.1,25.7,57.0 
1436886195.2,286078800.1,25.7,57.0 
1436886215.3,286078801.4,25.7,57.0 
1436886235.5,286078799.7,25.7,57.0 
1436886255.6,286078798.9,25.7,56.5 
1436886275.7,286078801.3,25.7,57.0 
1436886295.8,286078801.5,25.7,57.0 
1436886316.0,286078798.0,25.7,57.0 
1436886336.1,286078798.9,25.7,56.5 
1436886355.3,286078798.9,25.7,56.5 
1436886375.5,286078800.4,25.7,56.5 
1436886395.6,286078800.6,25.7,57.0 
1436886415.7,286078800.3,25.7,57.0 
1436886435.8,286078800.6,25.7,57.0 
1436886456.0,286078798.8,25.7,57.0 
1436886476.1,286078801.6,25.7,56.5 
1436886495.3,286078803.0,25.7,56.5 
1436886515.4,286078796.9,25.7,57.0 
1436886535.6,286078800.8,25.7,57.0 
1436886555.7,286078799.4,25.7,57.0 
1436886575.8,286078798.7,25.7,57.5 
1436886595.9,286078800.2,25.7,57.5 
1436886616.1,286078798.9,25.7,57.5 
1436886635.3,286078803.0,25.7,57.5 
1436886655.4,286078797.2,25.7,57.0 
1436886675.5,286078800.9,25.7,57.5 
1436886695.7,286078798.8,25.7,57.5 
1436886715.8,286078802.3,25.7,57.0 
1436886735.9,286078799.3,25.7,57.0 
1436886756.0,286078802.8,25.7,57.0 
1436886775.3,286078798.7,25.7,57.5 
1436886795.4,286078799.1,25.7,57.5 
1436886815.5,286078802.8,25.7,57.5 
1436886835.6,286078799.7,25.7,58.0 
1436886855.8,286078801.2,25.7,57.5 
1436886875.9,286078797.4,25.7,57.5 
1436886896.0,286078799.5,25.7,57.0 
1436886915.2,286078798.9,25.7,56.5 
1436886935.4,286078801.3,25.7,57.0 
1436886955.5,286078797.2,25.7,57.0 
1436886975.6,286078800.2,25.7,56.5 
1436886995.7,286078800.8,25.7,57.0 
1436887015.9,286078799.0,25.7,57.0 
1436887036.0,286078802.5,25.7,56.5 
1436887056.1,286078799.3,25.7,56.5 
1436887075.3,286078799.1,25.7,56.5 
1436887095.5,286078801.0,25.7,56.5 
1436887115.6,286078798.9,25.7,56.5 
1436887135.7,286078800.4,25.7,56.5 
1436887155.8,286078800.6,25.7,56.0 
1436887176.0,286078799.0,25.7,55.5 
1436887196.1,286078800.3,25.7,55.5 
1436887215.3,286078799.0,25.7,56.0 
1436887235.4,286078802.7,25.7,56.5 
1436887255.6,286078801.4,25.7,56.5 
1436887275.7,286078798.3,25.7,56.5 
1436887295.8,286078796.9,25.7,56.5 
1436887315.9,286078802.9,25.7,57.0 
1436887336.1,286078797.2,25.7,57.0 
1436887355.3,286078802.1,25.7,57.0 
1436887375.4,286078800.2,25.7,57.0 
1436887395.5,286078798.6,25.7,57.0 
1436887415.6,286078802.7,25.7,56.5 
1436887435.8,286078797.3,25.7,57.0 
1436887455.9,286078801.3,25.7,56.5 
1436887476.0,286078799.4,25.7,57.0 
1436887495.2,286078798.8,25.7,57.0 
1436887515.4,286078802.7,25.7,57.0 
1436887535.5,286078797.1,25.7,57.0 
1436887555.6,286078802.8,25.7,57.0 
1436887575.8,286078798.0,25.7,57.0 
1436887595.9,286078800.7,25.7,57.0 
1436887616.0,286078798.6,25.7,57.0 
1436887635.3,286078799.8,25.7,57.0 
1436887655.4,286078799.3,25.7,57.5 
1436887675.5,286078798.6,25.7,58.0 
1436887695.7,286078800.6,25.7,58.0 
1436887715.8,286078802.6,25.7,57.5 
1436887735.9,286078798.6,25.7,57.5 
1436887756.0,286078798.9,25.7,57.5 
1436887775.3,286078798.4,25.7,57.5 
1436887795.4,286078799.6,25.7,57.0 
1436887815.5,286078797.3,25.7,57.0 
1436887835.6,286078804.5,25.7,56.5 
1436887855.8,286078795.8,25.7,56.5 
1436887875.9,286078802.4,25.7,56.5 
1436887896.0,286078804.3,25.7,56.5 
1436887915.2,286078800.8,25.7,56.5 
1436887935.3,286078799.3,25.7,56.5 
1436887955.5,286078797.1,25.7,56.5 
1436887975.6,286078799.0,25.7,56.5 
1436887995.7,286078798.6,25.7,56.5 
1436888015.8,286078798.9,25.7,57.0 
1436888036.0,286078798.4,25.7,56.5 
1436888056.1,286078802.9,25.7,56.5 
1436888075.3,286078802.1,25.7,56.5 
1436888095.5,286078799.6,25.7,56.5 
1436888115.6,286078799.9,25.7,56.5 
1436888135.7,286078801.5,25.7,56.5 
1436888155.8,286078796.6,25.7,56.5 
1436888176.0,286078797.0,25.7,56.5 
1436888196.1,286078800.8,25.7,56.5 
1436888215.3,286078799.2,25.7,56.5 
1436888235.4,286078803.0,25.7,56.0 
1436888255.6,286078797.6,25.7,56.0 
1436888275.7,286078799.7,25.7,56.5 
1436888295.8,286078798.5,25.7,56.5 
1436888315.9,286078801.8,25.7,56.5 
1436888336.1,286078799.1,25.7,56.5 
1436888355.3,286078804.6,25.7,56.5 
1436888375.4,286078801.1,25.7,56.5 
1436888395.5,286078795.3,25.7,56.5 
1436888415.7,286078805.9,26.4,56.5 
1436888435.8,286078800.9,26.4,56.5 
1436888455.9,286078796.7,25.7,57.0 
1436888476.0,286078797.5,25.7,57.5 
1436888495.3,286078799.7,25.7,57.5 
1436888515.4,286078798.9,25.7,57.0 
1436888535.5,286078799.3,25.7,57.0 
1436888555.6,286078800.7,25.7,57.0 
1436888575.8,286078799.4,25.7,57.5 
1436888595.9,286078798.3,25.7,57.0 
1436888616.0,286078799.0,25.7,57.0 
1436888635.2,286078798.6,25.7,57.0 
1436888655.4,286078803.0,25.7,57.0 
1436888675.5,286078799.5,25.7,57.0 
1436888695.6,286078797.2,25.7,57.0 
1436888715.7,286078802.7,25.7,56.5 
1436888735.9,286078799.5,25.7,57.0 
1436888756.0,286078798.6,25.7,57.0 
1436888775.2,286078802.7,25.7,57.0 
1436888795.3,286078798.5,25.7,57.0 
1436888815.5,286078801.1,25.7,56.5 
1436888835.6,286078798.5,25.7,56.5 
1436888855.7,286078802.6,25.7,56.5 
1436888875.8,286078799.1,25.7,56.5 
1436888896.0,286078800.2,25.7,56.5 
1436888916.1,286078800.9,25.7,56.5 
1436888935.3,286078798.5,25.7,56.5 
1436888955.4,286078798.6,25.7,56.5 
1436888975.6,286078802.7,25.7,56.5 
1436888995.7,286078798.7,25.7,56.5 
1436889015.8,286078800.6,25.7,56.5 
1436889035.9,286078801.4,25.7,56.5 
1436889056.1,286078799.1,25.7,56.5 
1436889075.3,286078798.8,25.7,56.5 
1436889095.4,286078801.0,25.7,56.5 
1436889115.5,286078799.0,25.7,56.5 
1436889135.7,286078800.7,25.7,56.5 
1436889155.8,286078798.5,25.7,56.5 
1436889175.9,286078800.9,25.7,56.5 
1436889196.1,286078798.8,25.7,56.5 
1436889215.3,286078800.4,25.7,56.5 
1436889235.4,286078800.6,25.7,56.5 
1436889255.6,286078800.8,26.4,56.5 
1436889275.7,286078798.7,25.7,56.5 
1436889295.8,286078801.0,25.7,56.5 
1436889316.0,286078801.0,25.7,56.5 
1436889336.1,286078797.3,25.7,56.5 
1436889355.3,286078803.1,25.7,56.5 
1436889375.5,286078798.3,25.7,56.5 
1436889395.6,286078799.0,25.7,56.5 
1436889415.7,286078798.8,25.7,56.0 
1436889435.9,286078802.6,25.7,56.0 
1436889456.0,286078798.6,25.7,56.0 
1436889475.3,286078802.7,25.7,56.0 
1436889495.4,286078799.5,25.7,56.0 
1436889515.5,286078799.2,25.7,56.0 
1436889535.7,286078798.8,25.7,55.5 
1436889555.8,286078801.1,25.7,55.5 
1436889575.9,286078796.8,25.7,56.0 
1436889596.0,286078802.7,25.7,56.0 
