#timestamp,LO_Frequency,Temp,Hum 
1436896815.6,286078800.5,25.7,54.5 
1436896835.7,286078799.1,25.7,54.5 
1436896855.8,286078798.4,25.7,54.0 
1436896875.9,286078803.1,25.7,54.0 
1436896896.1,286078801.5,25.7,54.5 
1436896915.3,286078797.1,25.7,54.5 
1436896935.4,286078798.8,25.7,54.5 
1436896955.5,286078803.1,25.7,54.5 
1436896975.7,286078797.7,25.7,54.5 
1436896995.8,286078801.4,25.7,54.5 
1436897015.9,286078798.3,25.7,54.5 
1436897036.0,286078797.2,25.7,54.5 
1436897055.3,286078800.2,25.7,54.5 
1436897075.4,286078801.1,25.7,54.0 
1436897095.5,286078799.7,25.7,54.0 
1436897115.6,286078799.1,25.7,54.0 
1436897135.8,286078798.4,25.7,54.0 
1436897155.9,286078802.4,25.7,54.0 
1436897176.0,286078801.2,25.7,54.0 
1436897195.2,286078796.9,25.7,54.0 
1436897215.4,286078801.7,25.7,54.5 
1436897235.5,286078802.8,25.7,54.0 
1436897255.6,286078798.5,25.7,54.0 
1436897275.7,286078801.5,25.7,54.0 
1436897295.9,286078798.6,25.7,54.0 
1436897316.0,286078801.2,25.7,54.0 
1436897335.2,286078798.7,25.7,54.0 
1436897355.3,286078800.5,25.7,53.5 
1436897375.5,286078798.5,25.7,53.5 
1436897395.6,286078801.2,25.7,53.5 
1436897415.7,286078800.3,25.7,53.5 
1436897435.8,286078800.2,25.7,53.5 
1436897456.0,286078798.8,25.7,53.5 
1436897476.1,286078801.1,25.7,53.5 
1436897495.3,286078800.7,25.7,53.5 
1436897515.4,286078801.0,25.7,53.5 
1436897535.6,286078799.8,25.7,53.5 
1436897555.7,286078797.2,25.7,53.5 
1436897575.8,286078802.9,25.7,53.5 
1436897595.9,286078796.9,25.7,53.5 
1436897616.1,286078800.8,25.7,53.5 
1436897635.3,286078801.1,25.7,53.5 
1436897655.4,286078797.2,25.7,53.0 
1436897675.5,286078800.9,25.7,53.5 
1436897695.7,286078800.9,25.7,53.5 
1436897715.8,286078798.4,25.7,53.0 
1436897735.9,286078802.1,25.7,53.0 
1436897756.0,286078801.1,25.7,53.0 
1436897775.3,286078801.5,25.7,53.0 
1436897795.4,286078797.7,25.7,53.0 
1436897815.5,286078801.4,25.7,53.0 
1436897835.6,286078799.9,25.7,53.0 
1436897855.8,286078798.5,25.7,52.5 
1436897875.9,286078800.2,25.7,52.5 
1436897896.0,286078800.0,25.7,52.5 
1436897915.2,286078800.1,25.7,52.5 
1436897935.4,286078801.2,25.7,52.5 
1436897955.5,286078801.5,25.7,52.5 
1436897975.6,286078797.4,25.7,52.5 
1436897995.7,286078800.8,25.7,52.5 
1436898015.9,286078798.5,25.7,52.5 
1436898036.0,286078800.0,25.7,52.5 
1436898056.1,286078800.4,25.7,52.5 
1436898075.3,286078801.0,25.7,52.0 
1436898095.4,286078798.6,25.7,52.5 
1436898115.6,286078803.0,25.7,52.5 
1436898135.7,286078799.4,25.7,52.5 
1436898155.8,286078799.0,25.7,52.0 
1436898175.9,286078798.6,25.7,52.5 
1436898196.1,286078800.0,25.7,52.5 
1436898215.3,286078800.6,25.7,52.5 
1436898235.4,286078800.5,25.7,52.5 
1436898255.5,286078800.5,25.7,52.5 
1436898275.7,286078800.9,25.7,52.5 
1436898295.8,286078798.6,25.7,52.5 
1436898315.9,286078802.6,25.7,53.0 
1436898336.1,286078799.7,25.7,52.5 
1436898355.3,286078799.5,25.7,52.5 
1436898375.4,286078799.5,25.7,52.5 
1436898395.5,286078801.5,25.7,52.5 
1436898415.7,286078797.2,25.7,52.5 
1436898435.8,286078800.4,25.7,52.5 
1436898456.0,286078798.5,25.7,52.5 
1436898476.1,286078802.8,25.7,52.5 
1436898495.3,286078799.5,25.7,52.5 
1436898515.4,286078796.8,25.7,52.5 
1436898535.6,286078800.4,25.7,52.5 
1436898555.7,286078798.4,25.7,52.0 
1436898575.8,286078800.4,25.7,52.5 
1436898596.0,286078802.8,25.7,52.5 
1436898616.1,286078799.7,25.7,52.0 
1436898635.3,286078798.4,25.7,52.0 
1436898655.4,286078802.6,25.7,52.0 
1436898675.6,286078797.1,25.7,52.5 
1436898695.7,286078800.3,25.7,52.5 
1436898715.8,286078802.9,25.7,52.5 
1436898735.9,286078798.9,25.7,52.5 
1436898756.1,286078800.7,25.7,52.5 
1436898775.3,286078798.7,25.7,52.0 
1436898795.4,286078800.6,25.7,52.0 
1436898815.5,286078800.2,25.7,52.0 
1436898835.6,286078801.5,25.7,52.0 
1436898855.8,286078796.9,25.7,52.0 
1436898875.9,286078803.1,25.7,52.0 
1436898896.0,286078797.6,25.7,52.0 
1436898915.3,286078801.0,25.7,52.0 
1436898935.4,286078799.9,25.7,52.0 
1436898955.5,286078798.4,25.7,52.0 
1436898975.6,286078802.8,25.7,52.0 
1436898995.8,286078798.9,25.7,52.0 
1436899015.9,286078801.3,25.7,52.0 
1436899036.0,286078798.9,25.7,52.0 
1436899055.2,286078799.2,25.7,51.5 
1436899075.3,286078801.2,25.7,51.5 
1436899095.5,286078798.6,25.7,51.5 
1436899115.6,286078801.4,25.7,51.5 
1436899135.7,286078799.9,25.7,51.5 
1436899155.8,286078799.7,25.7,51.5 
1436899176.0,286078798.9,25.7,51.5 
1436899196.1,286078800.7,25.7,51.5 
1436899215.3,286078798.9,25.7,52.0 
1436899235.4,286078800.7,25.7,51.5 
1436899255.6,286078801.0,25.7,52.0 
1436899275.7,286078798.8,25.7,52.0 
1436899295.8,286078800.8,25.7,51.5 
1436899315.9,286078801.5,25.7,51.5 
1436899336.1,286078799.0,25.7,51.5 
1436899355.3,286078800.2,25.7,51.5 
1436899375.4,286078801.5,25.7,51.5 
1436899395.5,286078796.8,25.7,51.5 
1436899415.7,286078802.0,25.7,51.5 
1436899435.8,286078800.7,25.7,51.5 
1436899455.9,286078801.0,25.7,51.5 
1436899476.0,286078800.8,25.7,51.5 
1436899495.3,286078799.5,25.7,52.0 
1436899515.4,286078799.8,25.7,52.5 
1436899535.5,286078799.6,25.7,52.5 
1436899555.6,286078798.5,25.7,52.5 
1436899575.8,286078798.5,25.7,52.5 
1436899595.9,286078802.3,25.7,52.0 
1436899616.0,286078797.2,25.7,52.0 
1436899635.2,286078802.4,25.7,52.0 
1436899655.4,286078801.5,25.7,52.0 
1436899675.5,286078801.5,25.7,52.0 
1436899695.6,286078796.8,25.7,52.5 
1436899715.7,286078801.2,25.7,52.0 
1436899735.9,286078800.5,25.7,52.5 
1436899756.0,286078803.1,25.7,52.0 
1436899776.1,286078797.2,25.7,52.0 
1436899795.3,286078798.5,25.7,51.5 
1436899815.4,286078800.0,25.7,51.5 
1436899835.6,286078801.2,25.7,51.5 
1436899855.7,286078799.0,25.7,52.0 
1436899875.8,286078798.4,25.7,51.5 
1436899895.9,286078803.0,25.7,51.5 
1436899916.1,286078801.3,25.7,51.5 
1436899935.3,286078797.0,25.7,51.5 
1436899955.4,286078801.0,25.7,51.5 
1436899975.6,286078798.8,25.7,51.5 
1436899995.7,286078800.3,25.7,51.5 
1436900015.8,286078800.9,25.7,51.5 
1436900035.9,286078800.2,25.7,51.5 
1436900056.1,286078800.9,25.7,51.0 
1436900075.3,286078801.5,25.7,51.5 
1436900095.4,286078802.7,25.7,51.0 
1436900115.6,286078798.6,25.7,50.0 
1436900135.7,286078800.0,25.7,50.0 
1436900155.8,286078800.0,25.7,50.0 
1436900175.9,286078801.1,25.7,50.0 
1436900196.1,286078801.5,25.7,50.0 
1436900215.3,286078801.4,25.7,49.1 
1436900235.4,286078801.6,25.7,49.1 
1436900255.6,286078804.0,25.7,49.1 
1436900275.7,286078799.1,25.7,49.5 
1436900295.8,286078799.4,25.7,50.0 
1436900316.0,286078796.8,25.7,50.0 
1436900336.1,286078800.5,25.7,50.5 
1436900355.3,286078801.1,25.7,50.5 
1436900375.5,286078804.0,25.7,51.0 
1436900395.6,286078801.0,25.7,51.0 
