#timestamp,LO_Frequency,Temp,Hum 
1436853615.7,286078799.3,25.0,51.0 
1436853635.8,286078799.4,25.0,51.0 
1436853655.9,286078798.4,25.0,51.0 
1436853676.1,286078801.8,25.0,51.0 
1436853695.3,286078799.2,25.0,51.0 
1436853715.4,286078801.5,25.0,51.0 
1436853735.5,286078799.9,25.0,51.0 
1436853755.7,286078799.1,25.0,51.0 
1436853775.8,286078799.0,25.0,51.0 
1436853795.9,286078799.9,25.0,51.0 
1436853816.0,286078799.1,25.0,51.0 
1436853835.2,286078800.0,25.0,51.0 
1436853855.4,286078802.9,25.0,51.0 
1436853875.5,286078798.4,25.0,51.0 
1436853895.6,286078802.5,25.0,51.0 
1436853915.8,286078798.7,25.0,51.5 
1436853935.9,286078800.4,25.0,51.0 
1436853956.0,286078800.8,25.0,51.5 
1436853975.2,286078798.4,25.0,51.0 
1436853995.3,286078802.3,25.0,51.5 
1436854015.5,286078799.3,25.0,51.5 
1436854035.6,286078801.4,25.0,51.5 
1436854055.7,286078796.8,25.0,51.5 
1436854075.8,286078800.4,25.0,51.5 
1436854096.0,286078800.2,25.0,51.5 
1436854116.1,286078798.7,25.0,51.5 
1436854135.3,286078798.7,25.0,51.5 
1436854155.4,286078802.2,25.0,51.5 
1436854175.6,286078798.5,25.0,51.5 
1436854195.7,286078799.1,25.0,51.5 
1436854215.8,286078801.1,25.0,51.5 
1436854235.9,286078801.1,25.0,51.5 
1436854256.1,286078796.8,25.0,51.5 
1436854275.3,286078802.8,25.0,51.5 
1436854295.4,286078799.2,25.0,51.5 
1436854315.5,286078801.1,25.0,51.5 
1436854335.7,286078800.9,25.0,51.5 
1436854355.8,286078799.4,25.0,51.5 
1436854375.9,286078798.7,25.0,51.5 
1436854396.0,286078801.4,25.0,51.5 
1436854415.3,286078801.1,25.0,51.0 
1436854435.4,286078799.0,25.0,51.0 
1436854455.5,286078798.8,25.0,51.0 
1436854475.6,286078800.2,25.0,51.0 
1436854495.8,286078802.7,25.0,51.0 
1436854515.9,286078799.3,25.0,51.0 
1436854536.0,286078801.2,25.0,51.0 
1436854555.2,286078799.1,25.0,51.0 
1436854575.4,286078801.1,25.0,51.0 
1436854595.5,286078798.5,25.0,51.0 
1436854615.6,286078802.6,25.0,51.0 
1436854635.7,286078799.1,25.0,51.5 
1436854655.9,286078800.6,25.0,51.5 
1436854676.0,286078801.5,25.0,51.5 
1436854696.1,286078799.7,25.0,51.5 
1436854715.3,286078796.9,25.0,51.5 
1436854735.5,286078802.7,25.0,51.5 
1436854755.6,286078797.0,25.0,51.0 
1436854775.7,286078801.0,25.0,51.0 
1436854795.8,286078798.8,25.0,51.0 
1436854816.0,286078804.6,25.0,51.5 
1436854836.1,286078797.0,25.0,51.5 
1436854855.3,286078798.7,25.0,51.5 
1436854875.4,286078802.6,25.0,51.5 
1436854895.6,286078795.7,25.0,51.5 
1436854915.7,286078800.2,25.0,51.5 
1436854935.8,286078801.3,25.0,51.5 
1436854955.9,286078798.9,25.0,51.5 
1436854976.1,286078799.7,25.0,51.5 
1436854995.3,286078798.5,25.0,51.5 
1436855015.4,286078802.5,25.0,51.5 
1436855035.5,286078798.8,25.0,51.5 
1436855055.6,286078802.9,25.0,51.0 
1436855075.8,286078797.1,25.0,51.5 
1436855095.9,286078800.2,25.0,51.5 
1436855116.0,286078800.3,25.0,51.5 
1436855135.3,286078798.8,25.0,51.5 
1436855155.4,286078799.5,25.0,51.5 
1436855175.5,286078801.3,25.0,51.5 
1436855195.6,286078795.2,25.0,51.5 
1436855215.8,286078801.6,25.0,51.0 
1436855235.9,286078803.0,25.0,51.5 
1436855256.0,286078797.8,25.0,51.5 
1436855275.2,286078798.4,25.0,51.5 
1436855295.4,286078800.5,25.0,51.0 
1436855315.5,286078801.6,25.0,51.5 
1436855335.6,286078800.5,25.0,51.5 
1436855355.7,286078798.4,25.0,51.5 
1436855375.9,286078802.6,25.0,51.0 
1436855396.0,286078797.2,25.0,51.0 
1436855415.2,286078802.7,25.0,51.0 
1436855435.3,286078799.2,25.0,51.5 
1436855455.5,286078800.4,25.0,51.0 
1436855475.6,286078798.9,25.0,51.0 
1436855495.7,286078800.3,25.0,51.0 
1436855515.8,286078798.6,25.0,51.0 
1436855536.0,286078802.2,25.0,51.0 
1436855556.1,286078799.0,25.0,51.0 
1436855575.3,286078800.8,25.0,51.0 
1436855595.4,286078800.8,25.0,51.5 
1436855615.6,286078798.6,25.0,51.0 
1436855635.7,286078802.4,25.0,51.5 
1436855655.8,286078799.8,25.0,51.5 
1436855675.9,286078798.8,25.0,51.5 
1436855696.1,286078798.5,25.0,51.5 
1436855715.3,286078802.3,25.0,51.5 
1436855735.4,286078798.4,25.0,51.5 
1436855755.5,286078803.0,25.0,51.5 
1436855775.7,286078799.7,25.0,51.5 
1436855795.8,286078799.3,25.0,51.5 
1436855815.9,286078799.1,25.0,51.5 
1436855836.0,286078801.5,25.0,51.5 
1436855855.3,286078797.4,25.0,51.5 
1436855875.4,286078801.0,25.0,51.5 
1436855895.5,286078799.7,25.0,51.5 
1436855915.6,286078798.6,25.0,51.5 
1436855935.8,286078800.8,25.0,51.5 
1436855955.9,286078799.6,25.0,51.5 
1436855976.0,286078798.9,25.0,51.5 
1436855995.2,286078802.1,25.0,51.5 
1436856015.3,286078801.4,25.0,51.5 
1436856035.5,286078797.4,25.0,51.5 
1436856055.6,286078800.9,25.0,51.5 
1436856075.7,286078798.6,25.0,51.5 
1436856095.8,286078800.1,25.0,51.5 
1436856116.0,286078802.7,25.0,51.5 
1436856136.1,286078799.6,25.0,51.5 
1436856155.3,286078799.3,25.0,51.5 
1436856175.4,286078799.8,25.0,51.5 
1436856195.6,286078798.8,25.0,51.5 
1436856215.7,286078801.4,25.0,51.5 
1436856235.8,286078799.3,25.0,51.5 
1436856255.9,286078799.6,25.0,51.5 
1436856276.1,286078801.2,25.0,51.5 
1436856295.3,286078799.1,25.0,51.5 
1436856315.4,286078799.3,25.0,51.5 
1436856335.5,286078800.6,25.0,51.5 
1436856355.7,286078800.1,25.0,51.5 
1436856375.8,286078801.2,25.0,51.5 
1436856395.9,286078799.0,25.0,51.5 
1436856416.0,286078798.9,25.0,51.5 
1436856435.3,286078801.1,25.0,51.5 
1436856455.4,286078798.7,25.0,51.5 
1436856475.5,286078800.8,25.0,51.5 
1436856495.6,286078801.0,25.0,51.5 
1436856515.8,286078798.4,25.0,51.5 
1436856535.9,286078801.2,25.0,51.5 
1436856556.0,286078800.8,25.0,51.5 
1436856575.2,286078798.4,25.0,51.5 
1436856595.4,286078800.2,25.0,51.5 
1436856615.5,286078802.7,25.0,51.5 
1436856635.6,286078801.3,25.0,51.5 
1436856655.7,286078799.8,25.0,51.5 
1436856675.9,286078801.5,25.0,51.5 
1436856696.0,286078797.6,25.0,51.5 
1436856716.1,286078800.8,25.0,51.5 
1436856735.3,286078799.6,25.0,51.5 
1436856755.5,286078799.3,25.0,51.5 
1436856775.6,286078801.4,25.0,51.5 
1436856795.7,286078799.9,25.0,51.5 
1436856815.9,286078798.9,25.0,51.5 
1436856836.0,286078801.1,25.0,51.5 
1436856855.2,286078797.2,25.0,51.5 
1436856875.3,286078798.5,25.0,51.5 
1436856895.5,286078802.0,25.0,51.5 
1436856915.6,286078798.7,25.0,51.5 
1436856935.7,286078798.4,25.0,51.5 
1436856955.8,286078804.2,25.0,51.5 
1436856976.0,286078799.6,25.0,51.5 
1436856996.1,286078796.8,25.0,51.5 
1436857015.3,286078802.6,25.0,51.5 
1436857035.5,286078797.2,25.0,51.5 
1436857055.6,286078800.2,25.0,51.5 
1436857075.7,286078799.1,25.0,51.5 
1436857095.9,286078798.9,25.0,51.5 
1436857116.0,286078800.1,25.0,51.5 
1436857135.2,286078800.6,25.0,51.5 
1436857155.4,286078801.0,25.0,51.5 
1436857175.5,286078800.0,25.0,51.5 
1436857195.6,286078800.4,25.0,51.5 
