#timestamp,LO_Frequency,Temp,Hum 
1436832015.5,286078797.9,25.0,50.0 
1436832035.7,286078799.7,25.0,50.0 
1436832055.8,286078801.5,25.0,50.0 
1436832075.9,286078797.1,25.0,50.0 
1436832096.0,286078800.6,25.0,50.0 
1436832115.2,286078802.6,25.0,50.0 
1436832135.4,286078798.7,25.0,50.0 
1436832155.5,286078799.2,25.0,50.0 
1436832175.6,286078799.3,25.0,50.0 
1436832195.7,286078802.4,25.0,50.0 
1436832215.9,286078801.0,25.0,50.0 
1436832236.0,286078802.8,25.0,50.0 
1436832255.2,286078797.4,25.0,50.0 
1436832275.4,286078803.1,25.0,50.0 
1436832295.5,286078796.8,25.0,50.0 
1436832315.6,286078798.9,25.0,50.0 
1436832335.7,286078801.3,25.0,50.0 
1436832355.9,286078796.9,25.0,50.0 
1436832376.0,286078799.0,25.0,50.0 
1436832395.2,286078802.8,25.0,50.0 
1436832415.3,286078799.8,25.0,50.0 
1436832435.5,286078798.0,25.0,50.0 
1436832455.6,286078797.2,25.0,50.0 
1436832475.7,286078802.5,25.0,50.0 
1436832495.8,286078799.6,25.0,50.0 
1436832516.0,286078797.3,25.0,50.0 
1436832536.1,286078800.4,25.0,50.0 
1436832555.3,286078800.7,25.0,50.0 
1436832575.4,286078801.4,25.0,50.0 
1436832595.6,286078801.1,25.0,50.0 
1436832615.7,286078798.8,25.0,50.0 
1436832635.8,286078800.0,25.0,50.0 
1436832655.9,286078800.2,25.0,50.0 
1436832676.1,286078803.0,25.0,50.0 
1436832695.3,286078799.9,25.0,50.0 
1436832715.4,286078799.1,25.0,50.0 
1436832735.5,286078801.1,25.0,50.0 
1436832755.7,286078802.8,25.0,50.0 
1436832775.8,286078796.8,25.0,50.0 
1436832795.9,286078800.0,25.0,50.0 
1436832816.0,286078802.6,25.0,50.0 
1436832835.3,286078802.7,25.0,50.0 
1436832855.4,286078798.3,25.0,50.0 
1436832875.5,286078797.8,25.0,50.0 
1436832895.6,286078800.6,25.0,50.0 
1436832915.8,286078798.9,25.0,50.0 
1436832935.9,286078802.0,25.0,50.0 
1436832956.0,286078800.3,25.0,50.0 
1436832975.2,286078799.1,25.0,50.0 
1436832995.4,286078803.1,25.0,50.0 
1436833015.5,286078796.8,25.0,50.0 
1436833035.6,286078803.0,25.0,50.0 
1436833055.7,286078797.8,25.0,50.0 
1436833075.9,286078801.3,25.0,50.0 
1436833096.0,286078795.7,25.0,50.0 
1436833115.2,286078798.7,25.0,50.0 
1436833135.3,286078802.7,25.0,50.0 
1436833155.5,286078800.0,25.0,50.0 
1436833175.6,286078802.9,25.0,50.0 
1436833195.7,286078799.3,25.0,50.0 
1436833215.8,286078799.5,25.0,50.0 
1436833236.0,286078799.0,25.0,50.0 
1436833256.1,286078800.2,25.0,50.0 
1436833275.3,286078803.0,25.0,50.0 
1436833295.4,286078794.0,25.0,50.0 
1436833315.6,286078801.2,25.0,50.0 
1436833335.7,286078798.8,25.0,50.0 
1436833355.8,286078798.6,25.0,50.0 
1436833375.9,286078800.8,25.0,50.0 
1436833396.1,286078801.1,25.0,50.0 
1436833415.3,286078798.9,25.0,50.0 
1436833435.4,286078800.0,25.0,50.0 
1436833455.6,286078801.0,25.0,50.0 
1436833475.7,286078800.8,25.0,50.0 
1436833495.8,286078800.2,25.0,50.0 
1436833516.0,286078799.9,25.0,50.0 
1436833536.1,286078804.6,25.0,50.0 
1436833555.3,286078795.3,25.0,50.0 
1436833575.4,286078800.0,25.0,50.0 
1436833595.6,286078801.4,25.0,50.0 
1436833615.7,286078799.2,25.0,50.0 
1436833635.8,286078799.0,25.0,50.0 
1436833656.0,286078800.7,25.0,50.0 
1436833676.1,286078798.7,25.0,50.0 
1436833695.3,286078801.6,25.0,50.0 
1436833715.4,286078801.1,25.0,50.0 
1436833735.6,286078801.3,25.0,50.0 
1436833755.7,286078798.8,25.0,50.0 
1436833775.8,286078801.5,25.0,50.0 
1436833796.0,286078798.4,25.0,50.0 
1436833815.2,286078803.1,25.0,50.0 
1436833835.3,286078798.4,25.0,50.0 
1436833855.5,286078798.4,25.0,50.0 
1436833875.6,286078802.8,25.0,50.0 
1436833895.7,286078797.6,25.0,50.0 
1436833915.8,286078799.8,25.0,50.0 
1436833936.0,286078799.4,25.0,50.0 
1436833956.1,286078801.0,25.0,50.0 
1436833975.3,286078796.8,25.0,50.0 
1436833995.4,286078802.5,25.0,50.0 
1436834015.6,286078798.0,25.0,50.0 
1436834035.7,286078800.3,25.0,50.0 
1436834055.8,286078798.5,25.0,50.0 
1436834075.9,286078804.3,25.0,50.0 
1436834096.1,286078803.1,25.0,50.0 
1436834115.3,286078799.7,25.0,50.0 
1436834135.4,286078797.4,25.0,50.0 
1436834155.5,286078799.3,25.0,50.0 
1436834175.7,286078799.8,25.0,50.0 
1436834195.8,286078800.6,25.0,50.0 
1436834215.9,286078798.1,25.0,50.0 
1436834236.0,286078795.3,25.0,50.0 
1436834255.3,286078802.4,25.0,50.0 
1436834275.4,286078798.8,25.0,50.0 
1436834295.5,286078806.1,25.0,50.0 
1436834315.6,286078799.9,25.0,50.0 
1436834335.8,286078799.3,25.0,50.0 
1436834355.9,286078801.0,25.0,50.0 
1436834376.0,286078797.0,25.0,50.0 
1436834395.2,286078801.1,25.0,50.0 
1436834415.4,286078796.9,25.0,50.0 
1436834435.5,286078800.0,25.0,50.0 
1436834455.6,286078802.4,25.0,50.0 
1436834475.7,286078798.7,25.0,50.0 
1436834495.9,286078801.5,25.0,50.0 
1436834516.0,286078801.2,25.0,50.0 
1436834536.1,286078798.9,25.0,50.0 
1436834555.3,286078798.4,25.0,50.0 
1436834575.5,286078801.7,25.0,50.0 
1436834595.6,286078798.8,25.0,50.0 
1436834615.7,286078796.8,25.0,50.0 
1436834635.8,286078805.4,25.0,50.0 
1436834656.0,286078801.0,25.0,50.0 
1436834676.1,286078798.6,25.0,50.0 
1436834695.3,286078801.7,25.0,50.0 
1436834715.4,286078799.4,25.0,50.0 
1436834735.5,286078799.6,25.0,50.0 
1436834755.7,286078798.8,25.0,50.0 
1436834775.8,286078800.4,25.0,50.0 
1436834795.9,286078803.1,25.0,50.0 
1436834816.0,286078802.7,25.0,50.0 
1436834835.3,286078798.7,25.0,50.0 
1436834855.4,286078801.1,25.0,50.0 
1436834875.5,286078801.1,25.0,50.0 
1436834895.6,286078799.9,25.0,50.0 
1436834915.8,286078798.3,25.0,50.0 
1436834935.9,286078797.3,25.0,50.0 
1436834956.0,286078801.0,25.0,50.0 
1436834975.2,286078798.4,25.0,50.0 
1436834995.4,286078800.4,25.0,50.0 
1436835015.5,286078801.1,25.0,50.0 
1436835035.6,286078799.9,25.0,50.0 
1436835055.7,286078798.6,25.0,50.0 
1436835075.9,286078801.5,25.0,50.0 
1436835096.0,286078799.5,25.0,50.0 
1436835115.2,286078798.7,25.0,50.0 
1436835135.3,286078802.4,25.0,50.0 
1436835155.5,286078799.3,25.0,50.0 
1436835175.6,286078799.0,25.0,50.0 
1436835195.7,286078796.8,25.0,50.0 
1436835215.9,286078801.9,25.0,50.0 
1436835236.0,286078799.5,25.0,50.0 
1436835255.2,286078802.8,25.0,50.0 
1436835275.3,286078797.4,25.0,50.0 
1436835295.5,286078799.0,25.0,50.0 
1436835315.6,286078799.2,25.0,50.0 
1436835335.7,286078798.5,25.0,50.0 
1436835355.8,286078800.4,25.0,50.0 
1436835376.0,286078800.8,25.0,50.0 
1436835396.1,286078803.0,25.0,50.0 
1436835415.3,286078799.3,25.0,50.0 
1436835435.5,286078799.7,25.0,50.0 
1436835455.6,286078797.6,25.0,50.0 
1436835475.7,286078802.7,25.0,50.0 
1436835495.9,286078799.1,25.0,50.0 
1436835516.0,286078798.7,25.0,50.0 
1436835536.1,286078802.5,25.0,50.0 
1436835555.3,286078801.2,25.0,50.0 
1436835575.5,286078799.2,25.0,50.0 
1436835595.6,286078799.1,25.0,50.0 
