# file name; noise; peak f.; mag.; duration
20160324185945006_SVAKOV-R7_met.fits;2.56361;26496.1;5.63761;0.341333
20160324190000708_SVAKOV-R7_met.fits;2.39313;26503.4;7.08684;0.341333
20160324190140548_SVAKOV-R7_met.fits;2.6841;26504.9;9.21003;0.170667
20160324190058393_SVAKOV-R7_snap.fits;2.89702;26538.6;2.32924;0
20160324190249497_SVAKOV-R7_met.fits;2.95427;26506.3;8.41276;0.170667
20160324190158468_SVAKOV-R7_snap.fits;2.77624;26469.7;1.80916;0
20160324190258542_SVAKOV-R7_snap.fits;3.31342;26544.4;2.35521;0
20160324190358617_SVAKOV-R7_snap.fits;3.0342;26453.6;2.1628;0
20160324190517977_SVAKOV-R7_met.fits;3.00922;26523.9;6.34424;0.170667
20160324190458691_SVAKOV-R7_snap.fits;2.55759;26450.7;2.22698;0
20160324190558766_SVAKOV-R7_snap.fits;2.55073;26543;2.30783;0
20160324190703961_SVAKOV-R7_met.fits;2.95379;26503.4;6.33464;0.341333
20160324190658841_SVAKOV-R7_snap.fits;2.69499;26463.9;2.44789;0
20160324190805401_SVAKOV-R7_met.fits;2.59076;26506.3;17.9498;0.341333
20160324190758915_SVAKOV-R7_snap.fits;2.84941;26541.5;2.10391;0
20160324190922030_SVAKOV-R7_met.fits;2.67369;26513.7;7.74605;0.170667
20160324190858990_SVAKOV-R7_snap.fits;2.79895;26544.4;2.15641;0
20160324190959235_SVAKOV-R7_met.fits;3.04973;26500.5;15.688;0.341333
20160324191020057_SVAKOV-R7_met.fits;3.06093;26509.3;10.7043;0.682667
20160324190959065_SVAKOV-R7_snap.fits;2.53747;26504.9;2.62758;0
20160324191059139_SVAKOV-R7_snap.fits;2.68927;26475.6;2.29191;0
20160324191249561_SVAKOV-R7_met.fits;2.7617;26503.4;10.2104;0.512
20160324191159214_SVAKOV-R7_snap.fits;2.63919;26500.5;2.62417;0
20160324191259289_SVAKOV-R7_snap.fits;2.6001;26507.8;2.1412;0
20160324191359363_SVAKOV-R7_snap.fits;2.7241;26468.3;2.32768;0
20160324191459438_SVAKOV-R7_snap.fits;2.59677;26531.2;1.89043;0
20160324191559513_SVAKOV-R7_snap.fits;2.83127;26465.3;2.34098;0
20160324191720409_SVAKOV-R7_met.fits;2.51012;26493.2;16.958;0.512
20160324191659588_SVAKOV-R7_snap.fits;2.56609;26450.7;1.96639;0
20160324191829188_SVAKOV-R7_met.fits;2.95768;26504.9;7.57416;0.341333
20160324191759662_SVAKOV-R7_snap.fits;2.93956;26480;1.75862;0
20160324191859737_SVAKOV-R7_snap.fits;2.9422;26459.5;2.5016;0
20160324192018414_SVAKOV-R7_met.fits;3.00666;26535.6;7.81549;0.170667
20160324191959811_SVAKOV-R7_snap.fits;3.44736;26541.5;2.67447;0
20160324192059886_SVAKOV-R7_snap.fits;2.92522;26474.1;2.72408;0
20160324192235801_SVAKOV-R7_met.fits;2.91005;26518.1;7.2754;0.170667
20160324192238019_SVAKOV-R7_met.fits;3.25428;26513.7;8.97093;0.170667
20160324192159961_SVAKOV-R7_snap.fits;3.24092;26500.5;2.65255;0
20160324192336899_SVAKOV-R7_met.fits;2.63311;26503.4;18.4698;0.341333
20160324192300035_SVAKOV-R7_snap.fits;2.30113;26477.1;2.37433;0
20160324192358062_SVAKOV-R7_met.fits;2.60993;26504.9;11.8182;0.170667
20160324192407619_SVAKOV-R7_met.fits;2.79383;26493.2;6.92898;0.170667
20160324192438681_SVAKOV-R7_met.fits;2.60399;26500.5;9.57454;0.341333
20160324192450798_SVAKOV-R7_met.fits;2.55729;26504.9;8.9268;0.341333
20160324192400110_SVAKOV-R7_snap.fits;3.74612;26543;2.025;0
20160324192500185_SVAKOV-R7_snap.fits;3.90395;26477.1;2.94263;0
20160324192637806_SVAKOV-R7_met.fits;3.04111;26500.5;11.1924;0.512
20160324192600259_SVAKOV-R7_snap.fits;2.86742;26502;2.54141;0
20160324192700334_SVAKOV-R7_snap.fits;2.96613;26480;2.74412;0
20160324192824131_SVAKOV-R7_met.fits;2.59317;26496.1;5.25391;0.170667
20160324192800409_SVAKOV-R7_snap.fits;3.01182;26532.7;2.09904;0
20160324192858777_SVAKOV-R7_met.fits;2.4876;26500.5;8.65766;0.170667
20160324192900483_SVAKOV-R7_snap.fits;2.75554;26537.1;3.01621;0
20160324193000558_SVAKOV-R7_snap.fits;2.42028;26472.7;2.15299;0
20160324193100633_SVAKOV-R7_snap.fits;3.32851;26506.3;2.12923;0
20160324193200708_SVAKOV-R7_snap.fits;2.44891;26535.6;2.13981;0
20160324193338841_SVAKOV-R7_met.fits;2.4907;26500.5;22.8018;0.341333
20160324193300782_SVAKOV-R7_snap.fits;2.60232;26496.1;2.15846;0
20160324193400857_SVAKOV-R7_snap.fits;2.55911;26463.9;2.35831;0
20160324193509977_SVAKOV-R7_met.fits;2.58719;26488.8;10.451;0.341333
20160324193519022_SVAKOV-R7_met.fits;3.08233;26529.8;12.7626;0.341333
20160324193500931_SVAKOV-R7_snap.fits;2.96331;26497.6;2.78786;0
20160324193601006_SVAKOV-R7_snap.fits;2.4803;26503.4;1.82926;0
20160324193701081_SVAKOV-R7_snap.fits;2.62785;26484.4;2.51819;0
20160324193801155_SVAKOV-R7_snap.fits;3.05786;26518.1;2.1753;0
20160324193931268_SVAKOV-R7_met.fits;2.91366;26507.8;7.96723;0.341333
20160324193901230_SVAKOV-R7_snap.fits;2.77561;26526.9;2.04207;0
20160324194001305_SVAKOV-R7_snap.fits;2.84664;26481.4;2.58093;0
20160324194117251_SVAKOV-R7_met.fits;3.03736;26471.2;6.68424;0.170667
20160324194144388_SVAKOV-R7_met.fits;3.14739;26503.4;7.4798;0.170667
20160324194101379_SVAKOV-R7_snap.fits;2.61704;26522.5;3.39997;0
20160324194201454_SVAKOV-R7_snap.fits;2.60971;26509.3;2.60429;0
20160324194301529_SVAKOV-R7_snap.fits;2.43312;26521;3.46974;0
20160324194401603_SVAKOV-R7_snap.fits;2.66152;26512.2;2.39584;0
20160324194529155_SVAKOV-R7_met.fits;2.74368;26503.4;20.4237;0.512
20160324194546734_SVAKOV-R7_met.fits;2.10083;26502;5.67546;0.341333
20160324194501678_SVAKOV-R7_snap.fits;3.15796;26463.9;2.67765;0
20160324194601753_SVAKOV-R7_snap.fits;2.92928;26469.7;2.15132;0
20160324194723331_SVAKOV-R7_met.fits;2.85894;26497.6;7.25019;0.170667
20160324194742617_SVAKOV-R7_met.fits;2.6731;26503.4;6.72923;0.170667
20160324194747908_SVAKOV-R7_met.fits;2.8225;26485.8;6.56474;0.170667
20160324194701828_SVAKOV-R7_snap.fits;2.50442;26513.7;2.41795;0
20160324194801902_SVAKOV-R7_snap.fits;2.92891;26547.4;2.55218;0
20160324194901977_SVAKOV-R7_snap.fits;2.49324;26455.1;2.14349;0
20160324195002051_SVAKOV-R7_snap.fits;2.45996;26518.1;2.04179;0
20160324195102126_SVAKOV-R7_snap.fits;2.98426;26493.2;2.12216;0
20160324195202201_SVAKOV-R7_snap.fits;2.64909;26529.8;3.24563;0
20160324195310468_SVAKOV-R7_met.fits;3.10341;26503.4;7.88954;0.170667
20160324195345625_SVAKOV-R7_met.fits;3.20228;26499;7.78687;0.170667
20160324195302275_SVAKOV-R7_snap.fits;2.58881;26534.2;2.28475;0
20160324195402350_SVAKOV-R7_snap.fits;2.86183;26547.4;3.3009;0
20160324195502425_SVAKOV-R7_snap.fits;3.71595;26531.2;2.79064;0
20160324195602499_SVAKOV-R7_snap.fits;3.20718;26512.2;2.67864;0
20160324195702574_SVAKOV-R7_snap.fits;2.99713;26462.4;2.97137;0
20160324195825518_SVAKOV-R7_met.fits;2.44276;26499;9.30541;0.170667
20160324195802649_SVAKOV-R7_snap.fits;2.59806;26535.6;2.0941;0
20160324195902723_SVAKOV-R7_snap.fits;2.82463;26465.3;2.34678;0
