# file name; noise; peak f.; mag.; duration
20160324060022510_SVAKOV-R7_met.fits;2.75668;26500.5;13.5084;0.341333
20160324060000153_SVAKOV-R7_snap.fits;2.53852;26529.8;2.17003;0
20160324060126681_SVAKOV-R7_met.fits;2.56137;26518.1;19.6435;0.170667
20160324060100228_SVAKOV-R7_snap.fits;2.95422;26507.8;2.33276;0
20160324060154499_SVAKOV-R7_met.fits;3.05534;26522.5;14.9026;0.170667
20160324060207299_SVAKOV-R7_met.fits;3.03192;26512.2;20.9878;0.341333
20160324060200302_SVAKOV-R7_snap.fits;2.61129;26452.1;2.15692;0
20160324060259523_SVAKOV-R7_met.fits;2.63189;26487.3;9.99122;0.170667
20160324060300377_SVAKOV-R7_snap.fits;2.33148;26504.9;2.51865;0
20160324060406766_SVAKOV-R7_met.fits;2.06645;26481.4;15.036;0.341333
20160324060400451_SVAKOV-R7_snap.fits;2.78617;26528.3;2.76151;0
20160324060507694_SVAKOV-R7_met.fits;2.89131;26500.5;6.19366;0.170667
20160324060519982_SVAKOV-R7_met.fits;2.43488;26506.3;8.65259;0.170667
20160324060500526_SVAKOV-R7_snap.fits;2.48978;26463.9;1.9726;0
20160324060617838_SVAKOV-R7_met.fits;2.48419;26497.6;5.52859;0.170667
20160324060600601_SVAKOV-R7_snap.fits;2.66138;26484.4;2.33893;0
20160324060659481_SVAKOV-R7_met.fits;2.97523;26529.8;6.40236;0.170667
20160324060751875_SVAKOV-R7_met.fits;2.63834;26506.3;29.5722;0.682667
20160324060700675_SVAKOV-R7_snap.fits;3.07664;26541.5;2.32784;0
20160324060831641_SVAKOV-R7_met.fits;2.53416;26493.2;5.97488;0.341333
20160324060838126_SVAKOV-R7_met.fits;2.41925;26493.2;6.72148;0.170667
20160324060800750_SVAKOV-R7_snap.fits;3.00749;26522.5;1.9442;0
20160324060918233_SVAKOV-R7_met.fits;2.67074;26482.9;9.11882;0.341333
20160324060943150_SVAKOV-R7_met.fits;2.59883;26480;6.84061;0.170667
20160324060900825_SVAKOV-R7_snap.fits;2.45257;26482.9;3.12213;0
20160324060955950_SVAKOV-R7_met.fits;2.27878;26482.9;6.72467;0.170667
20160324061018137_SVAKOV-R7_met.fits;2.61438;26491.7;20.5702;0.341333
20160324061041859_SVAKOV-R7_met.fits;2.25997;26496.1;7.9948;0.170667
20160324061000899_SVAKOV-R7_snap.fits;2.66968;26453.6;2.12203;0
20160324061109508_SVAKOV-R7_met.fits;2.48271;26519.5;10.2388;0.682667
20160324061100974_SVAKOV-R7_snap.fits;2.42091;26449.2;3.25014;0
20160324061200708_SVAKOV-R7_met.fits;2.61701;26482.9;7.55415;0.170667
20160324061226819_SVAKOV-R7_met.fits;2.46424;26525.4;11.5382;0.170667
20160324061236548_SVAKOV-R7_met.fits;2.13227;26499;4.95725;0.170667
20160324061201049_SVAKOV-R7_snap.fits;2.69531;26487.3;2.0561;0
20160324061259588_SVAKOV-R7_met.fits;2.73811;26547.4;5.95013;3.92533
20160324061341230_SVAKOV-R7_met.fits;2.65188;26497.6;7.30441;0.170667
20160324061301123_SVAKOV-R7_snap.fits;2.82808;26478.5;2.22316;0
20160324061358468_SVAKOV-R7_met.fits;3.10098;26475.6;8.44435;0.170667
20160324061416046_SVAKOV-R7_met.fits;2.94721;26497.6;5.98759;0.170667
20160324061422019_SVAKOV-R7_met.fits;2.76627;26526.9;5.91928;0.170667
20160324061401198_SVAKOV-R7_snap.fits;2.67418;26509.3;3.10919;0
20160324061518510_SVAKOV-R7_met.fits;2.30948;26521;5.38404;0.341333
20160324061531139_SVAKOV-R7_met.fits;2.35506;26499;7.93196;0.170667
20160324061501273_SVAKOV-R7_snap.fits;2.1526;26469.7;2.70522;0
20160324061605443_SVAKOV-R7_met.fits;2.47027;26478.5;5.76756;0.170667
20160324061636675_SVAKOV-R7_met.fits;2.49574;26515.1;10.0594;0.170667
20160324061601348_SVAKOV-R7_snap.fits;2.39677;26547.4;3.19702;0
20160324061701763_SVAKOV-R7_met.fits;2.61885;26529.8;27.3889;0.341333
20160324061753817_SVAKOV-R7_met.fits;3.03883;26497.6;8.78829;0.512
20160324061701422_SVAKOV-R7_snap.fits;2.63417;26544.4;2.06051;0
20160324061808323_SVAKOV-R7_met.fits;2.63298;26525.4;13.2443;0.170667
20160324061839726_SVAKOV-R7_met.fits;2.63736;26507.8;7.93449;0.341333
20160324061850990_SVAKOV-R7_met.fits;2.66848;26516.6;13.5558;0.341333
20160324061801497_SVAKOV-R7_snap.fits;2.80493;26452.1;2.5584;0
20160324061901571_SVAKOV-R7_snap.fits;2.4513;26547.4;2.40346;0
20160324062027075_SVAKOV-R7_met.fits;2.48183;26469.7;6.07495;0.170667
20160324062001646_SVAKOV-R7_snap.fits;2.69115;26484.4;2.20484;0
20160324062104793_SVAKOV-R7_met.fits;3.03847;26512.2;7.77358;0.341333
20160324062131246_SVAKOV-R7_met.fits;2.50806;26496.1;6.6031;0.170667
20160324062101721_SVAKOV-R7_snap.fits;2.49945;26491.7;2.8369;0
20160324062200259_SVAKOV-R7_met.fits;2.31044;26516.6;9.85914;0.512
20160324062255214_SVAKOV-R7_met.fits;2.80154;26510.7;13.4219;0.170667
20160324062201795_SVAKOV-R7_snap.fits;2.7931;26522.5;2.73219;0
20160324062301870_SVAKOV-R7_snap.fits;2.99208;26509.3;2.21164;0
20160324062356483_SVAKOV-R7_met.fits;3.14415;26493.2;18.6555;0.512
20160324062429422_SVAKOV-R7_met.fits;2.25843;26515.1;7.61509;0.512
20160324062443246_SVAKOV-R7_met.fits;2.42948;26506.3;4.9799;0.170667
20160324062401945_SVAKOV-R7_snap.fits;2.84149;26509.3;2.15919;0
20160324062500995_SVAKOV-R7_met.fits;2.44245;26515.1;8.63921;0.853333
20160324062536153_SVAKOV-R7_met.fits;2.76642;26509.3;20.9189;2.048
20160324062543321_SVAKOV-R7_met.fits;2.49645;26523.9;10.5212;0.170667
20160324062502019_SVAKOV-R7_snap.fits;2.71328;26532.7;2.93424;0
20160324062613699_SVAKOV-R7_met.fits;2.63752;26497.6;5.39295;0.170667
20160324062617113_SVAKOV-R7_met.fits;2.54687;26502;5.398;0.512
20160324062602094_SVAKOV-R7_snap.fits;2.39658;26497.6;2.16446;0
20160324062728281_SVAKOV-R7_met.fits;2.36871;26475.6;7.57927;0.512
20160324062702169_SVAKOV-R7_snap.fits;2.21837;26481.4;2.45054;0
20160324062802243_SVAKOV-R7_snap.fits;2.41871;26522.5;1.76713;0
20160324062933721_SVAKOV-R7_met.fits;2.96522;26504.9;13.1816;0.170667
20160324062902318_SVAKOV-R7_snap.fits;2.68721;26500.5;2.37704;0
20160324063021508_SVAKOV-R7_met.fits;3.03127;26540;7.327;2.048
20160324063002393_SVAKOV-R7_snap.fits;2.41131;26529.8;2.21204;0
20160324063135748_SVAKOV-R7_met.fits;2.93303;26509.3;7.66358;0.341333
20160324063102468_SVAKOV-R7_snap.fits;2.96748;26456.5;2.68342;0
20160324063232409_SVAKOV-R7_met.fits;2.29047;26494.6;9.97128;0.170667
20160324063202542_SVAKOV-R7_snap.fits;2.6689;26481.4;2.12134;0
20160324063345966_SVAKOV-R7_met.fits;2.80385;26515.1;10.6158;0.341333
20160324063302617_SVAKOV-R7_snap.fits;2.68622;26496.1;2.52378;0
20160324063402691_SVAKOV-R7_snap.fits;2.4614;26477.1;1.62965;0
20160324063529902_SVAKOV-R7_met.fits;2.79438;26509.3;8.12052;0.170667
20160324063502766_SVAKOV-R7_snap.fits;3.18264;26529.8;2.93176;0
20160324063556868_SVAKOV-R7_met.fits;2.57203;26512.2;5.34408;0.341333
20160324063623662_SVAKOV-R7_met.fits;2.7199;26521;8.03958;2.38933
20160324063602841_SVAKOV-R7_snap.fits;2.9505;26472.7;2.38619;0
20160324063714179_SVAKOV-R7_met.fits;2.81999;26502;9.81336;0.512
20160324063702915_SVAKOV-R7_snap.fits;2.95753;26484.4;2.60826;0
20160324063802990_SVAKOV-R7_snap.fits;2.75302;26541.5;2.54611;0
20160324063906478_SVAKOV-R7_met.fits;2.79456;26488.8;14.4765;0.341333
20160324063903065_SVAKOV-R7_snap.fits;2.81755;26469.7;2.44727;0
20160324064011843_SVAKOV-R7_met.fits;2.36216;26504.9;6.01449;0.170667
20160324064003139_SVAKOV-R7_snap.fits;3.08046;26509.3;2.40413;0
20160324064119598_SVAKOV-R7_met.fits;3.03285;26525.4;6.90365;0.512
20160324064103214_SVAKOV-R7_snap.fits;2.89789;26469.7;2.10279;0
20160324064203289_SVAKOV-R7_snap.fits;2.45249;26478.5;5.10488;0
20160324064253123_SVAKOV-R7_met.fits;2.90889;26494.6;15.228;5.632
20160324064318723_SVAKOV-R7_met.fits;2.56276;26532.7;40.6058;0.341333
20160324064339374_SVAKOV-R7_met.fits;2.96643;26515.1;8.18731;0.170667
20160324064303363_SVAKOV-R7_snap.fits;2.67864;26515.1;1.80451;0
20160324064403438_SVAKOV-R7_snap.fits;2.50933;26509.3;2.31132;0
20160324064519385_SVAKOV-R7_met.fits;2.55477;26480;9.53759;0.170667
20160324064550105_SVAKOV-R7_met.fits;2.4118;26519.5;5.29664;0.170667
20160324064554201_SVAKOV-R7_met.fits;2.50226;26522.5;26.834;0.341333
20160324064503513_SVAKOV-R7_snap.fits;2.28957;26518.1;2.84375;0
20160324064611609_SVAKOV-R7_met.fits;2.4449;26488.8;4.9535;0.341333
20160324064641988_SVAKOV-R7_met.fits;2.33765;26512.2;6.6428;0.170667
20160324064603588_SVAKOV-R7_snap.fits;2.22128;26504.9;2.68847;0
20160324064721923_SVAKOV-R7_met.fits;2.48601;26515.1;14.6236;0.682667
20160324064703662_SVAKOV-R7_snap.fits;2.55405;26453.6;2.34395;0
20160324064854766_SVAKOV-R7_met.fits;2.59355;26513.7;5.25906;0.170667
20160324064803737_SVAKOV-R7_snap.fits;2.43278;26506.3;2.41379;0
20160324064908078_SVAKOV-R7_met.fits;2.49916;26496.1;5.77673;0.170667
20160324064947673_SVAKOV-R7_met.fits;2.23877;26509.3;4.90946;0.170667
20160324064903811_SVAKOV-R7_snap.fits;2.17892;26523.9;2.53536;0
20160324065008494_SVAKOV-R7_met.fits;2.61484;26525.4;5.71732;0.170667
20160324065040750_SVAKOV-R7_met.fits;3.29106;26510.7;6.83915;0.170667
20160324065054403_SVAKOV-R7_met.fits;2.68999;26499;5.67404;0.170667
20160324065003886_SVAKOV-R7_snap.fits;2.7211;26472.7;2.64914;0
20160324065149188_SVAKOV-R7_met.fits;2.53753;26472.7;5.92047;0.170667
20160324065103961_SVAKOV-R7_snap.fits;2.58027;26528.3;2.63264;0
20160324065209155_SVAKOV-R7_met.fits;2.63928;26515.1;5.3146;0.512
20160324065239705_SVAKOV-R7_met.fits;2.397;26494.6;6.41943;0.170667
20160324065255918_SVAKOV-R7_met.fits;2.60358;26497.6;5.94989;0.170667
20160324065204035_SVAKOV-R7_snap.fits;2.72313;26490.2;2.54109;0
20160324065300355_SVAKOV-R7_met.fits;2.74382;26472.7;6.85549;0.341333
20160324065335342_SVAKOV-R7_met.fits;2.6929;26512.2;5.80932;0.170667
20160324065304110_SVAKOV-R7_snap.fits;2.52062;26544.4;2.37796;0
20160324065438318_SVAKOV-R7_met.fits;2.6192;26493.2;7.32277;0.341333
20160324065446681_SVAKOV-R7_met.fits;2.27285;26497.6;5.54314;0.170667
20160324065450435_SVAKOV-R7_met.fits;2.52356;26531.2;9.15454;0.170667
20160324065404185_SVAKOV-R7_snap.fits;2.50579;26519.5;2.30947;0
20160324065507843_SVAKOV-R7_met.fits;2.5542;26507.8;12.1874;0.341333
20160324065519961_SVAKOV-R7_met.fits;2.62414;26488.8;5.75019;0.170667
20160324065504259_SVAKOV-R7_snap.fits;2.78191;26493.2;2.13699;0
20160324065618841_SVAKOV-R7_met.fits;2.24106;26516.6;14.0909;0.341333
20160324065604334_SVAKOV-R7_snap.fits;2.23808;26480;2.07819;0
20160324065729155_SVAKOV-R7_met.fits;2.69409;26516.6;9.35808;0.341333
20160324065704409_SVAKOV-R7_snap.fits;2.37046;26509.3;3.35269;0
20160324065835374_SVAKOV-R7_met.fits;2.30252;26477.1;8.43111;0.341333
20160324065845955_SVAKOV-R7_met.fits;2.30459;26518.1;7.75022;0.170667
20160324065804483_SVAKOV-R7_snap.fits;2.38439;26459.5;2.24465;0
20160324065904558_SVAKOV-R7_snap.fits;3.10476;26490.2;2.34708;0
