# file name; noise; peak f.; mag.; duration
20160324175948035_SVAKOV-R7_met.fits;2.6497;26494.6;6.24843;0.170667
20160324180003054_SVAKOV-R7_met.fits;2.50027;26502;17.4487;0.341333
20160324180040430_SVAKOV-R7_met.fits;2.71576;26504.9;7.61138;0.341333
20160324180053913_SVAKOV-R7_snap.fits;3.02574;26538.6;2.68181;0
20160324180153988_SVAKOV-R7_snap.fits;2.94343;26485.8;1.84021;0
20160324180254062_SVAKOV-R7_snap.fits;3.21938;26490.2;2.89253;0
20160324180400451_SVAKOV-R7_met.fits;3.18446;26513.7;10.3686;0.170667
20160324180429806_SVAKOV-R7_met.fits;2.73106;26507.8;10.9448;0.341333
20160324180354137_SVAKOV-R7_snap.fits;2.82811;26491.7;3.04012;0
20160324180454211_SVAKOV-R7_snap.fits;2.95966;26504.9;2.54876;0
20160324180554286_SVAKOV-R7_snap.fits;2.73689;26488.8;2.25326;0
20160324180713817_SVAKOV-R7_met.fits;2.35468;26502;10.8179;0.341333
20160324180654361_SVAKOV-R7_snap.fits;3.16146;26488.8;1.63543;0
20160324180754435_SVAKOV-R7_snap.fits;2.27484;26481.4;2.52545;0
20160324180854510_SVAKOV-R7_snap.fits;3.0349;26544.4;2.4367;0
20160324180954585_SVAKOV-R7_snap.fits;2.73386;26493.2;3.15213;0
20160324181054659_SVAKOV-R7_snap.fits;2.80254;26485.8;2.87672;0
20160324181210265_SVAKOV-R7_met.fits;2.27296;26512.2;27.6655;0.341333
20160324181154734_SVAKOV-R7_snap.fits;2.76193;26469.7;2.59681;0
20160324181254809_SVAKOV-R7_snap.fits;2.91699;26529.8;2.11873;0
20160324181437721_SVAKOV-R7_met.fits;2.53448;26509.3;5.1115;0.341333
20160324181354883_SVAKOV-R7_snap.fits;2.49843;26519.5;2.45556;0
20160324181505881_SVAKOV-R7_met.fits;3.20765;26502;8.27225;0.170667
20160324181513219_SVAKOV-R7_met.fits;2.67247;26493.2;6.58585;0.170667
20160324181454958_SVAKOV-R7_snap.fits;3.3788;26521;2.37042;0
20160324181555033_SVAKOV-R7_snap.fits;3.33198;26480;2.43374;0
20160324181655108_SVAKOV-R7_snap.fits;2.72953;26468.3;2.40284;0
20160324181826585_SVAKOV-R7_met.fits;2.85584;26503.4;5.72638;0.170667
20160324181755182_SVAKOV-R7_snap.fits;2.57097;26519.5;2.3502;0
20160324181855257_SVAKOV-R7_snap.fits;2.96285;26459.5;1.83655;0
20160324181955331_SVAKOV-R7_snap.fits;2.789;26525.4;3.10833;0
20160324182131417_SVAKOV-R7_met.fits;2.9078;26494.6;5.89294;0.170667
20160324182055406_SVAKOV-R7_snap.fits;2.85891;26516.6;2.78186;0
20160324182150190_SVAKOV-R7_met.fits;3.04342;26507.8;7.60416;0.512
20160324182242414_SVAKOV-R7_met.fits;2.73882;26518.1;15.1706;0.170667
20160324182155481_SVAKOV-R7_snap.fits;3.41192;26493.2;2.10702;0
20160324182255555_SVAKOV-R7_snap.fits;2.98441;26484.4;2.19254;0
20160324182355630_SVAKOV-R7_snap.fits;2.93453;26547.4;3.15041;0
20160324182510382_SVAKOV-R7_met.fits;2.52501;26502;45.3853;0.512
20160324182455705_SVAKOV-R7_snap.fits;2.52584;26474.1;2.42164;0
20160324182603459_SVAKOV-R7_met.fits;2.98604;26497.6;6.31346;0.341333
20160324182555779_SVAKOV-R7_snap.fits;2.74853;26488.8;2.78005;0
20160324182703022_SVAKOV-R7_met.fits;2.61758;26518.1;7.78873;0.170667
20160324182733571_SVAKOV-R7_met.fits;2.72413;26503.4;5.64331;0.170667
20160324182655854_SVAKOV-R7_snap.fits;2.78509;26526.9;2.49995;0
20160324182755929_SVAKOV-R7_snap.fits;3.06468;26500.5;2.08814;0
20160324182856003_SVAKOV-R7_snap.fits;2.34846;26493.2;2.50255;0
20160324182956078_SVAKOV-R7_snap.fits;3.12508;26506.3;2.76987;0
20160324183117315_SVAKOV-R7_met.fits;2.87838;26509.3;10.7202;0.682667
20160324183120217_SVAKOV-R7_met.fits;2.80235;26512.2;8.41562;0.512
20160324183056153_SVAKOV-R7_snap.fits;3.18551;26529.8;2.30099;0
20160324183245379_SVAKOV-R7_met.fits;2.55647;26518.1;7.66761;0.170667
20160324183156228_SVAKOV-R7_snap.fits;3.25395;26494.6;2.54376;0
20160324183256302_SVAKOV-R7_snap.fits;3.00184;26466.8;1.9717;0
20160324183356377_SVAKOV-R7_snap.fits;3.36278;26516.6;2.84159;0
20160324183456451_SVAKOV-R7_snap.fits;3.29685;26487.3;1.97088;0
20160324183556526_SVAKOV-R7_snap.fits;2.72334;26547.4;3.6316;0
20160324183720835_SVAKOV-R7_met.fits;2.40784;26487.3;5.70378;0.170667
20160324183736878_SVAKOV-R7_met.fits;3.22046;26503.4;9.06975;0.170667
20160324183656601_SVAKOV-R7_snap.fits;2.7225;26459.5;3.04425;0
20160324183756675_SVAKOV-R7_snap.fits;3.08222;26506.3;2.53703;0
20160324183856750_SVAKOV-R7_snap.fits;2.92942;26540;2.40045;0
20160324184005358_SVAKOV-R7_met.fits;2.79914;26519.5;15.9897;0.341333
20160324183956825_SVAKOV-R7_snap.fits;2.95699;26540;2.58646;0
20160324184056899_SVAKOV-R7_snap.fits;2.95743;26455.1;2.28165;0
20160324184156974_SVAKOV-R7_snap.fits;2.49193;26504.9;2.44014;0
20160324184257049_SVAKOV-R7_snap.fits;2.9145;26491.7;2.69459;0
20160324184436718_SVAKOV-R7_met.fits;2.4391;26507.8;6.87008;0.170667
20160324184357123_SVAKOV-R7_snap.fits;3.10773;26506.3;2.88782;0
20160324184457198_SVAKOV-R7_snap.fits;3.09092;26463.9;1.94698;0
20160324184557273_SVAKOV-R7_snap.fits;2.79679;26507.8;2.14028;0
20160324184657348_SVAKOV-R7_snap.fits;2.72299;26547.4;2.55603;0
20160324184757422_SVAKOV-R7_snap.fits;2.78625;26547.4;2.59455;0
20160324184936068_SVAKOV-R7_met.fits;2.56564;26503.4;8.28187;0.170667
20160324184857497_SVAKOV-R7_snap.fits;2.61863;26502;2.16836;0
20160324185035630_SVAKOV-R7_met.fits;2.54013;26507.8;7.37321;0.512
20160324184957571_SVAKOV-R7_snap.fits;2.78692;26534.2;2.28895;0
20160324185057646_SVAKOV-R7_snap.fits;2.90804;26526.9;2.25894;0
20160324185157721_SVAKOV-R7_snap.fits;3.35939;26466.8;2.06609;0
20160324185343022_SVAKOV-R7_met.fits;2.67317;26504.9;10.6837;0.170667
20160324185257795_SVAKOV-R7_snap.fits;2.6396;26543;2.26452;0
20160324185446681_SVAKOV-R7_met.fits;2.60397;26515.1;8.25101;0.170667
20160324185357870_SVAKOV-R7_snap.fits;2.52755;26500.5;3.06058;0
20160324185518083_SVAKOV-R7_met.fits;2.82019;26484.4;7.79408;0.170667
20160324185457945_SVAKOV-R7_snap.fits;2.68615;26521;2.17957;0
20160324185558019_SVAKOV-R7_snap.fits;3.04676;26458;3.09371;0
20160324185744174_SVAKOV-R7_met.fits;2.98601;26500.5;7.98324;0.170667
20160324185658094_SVAKOV-R7_snap.fits;3.02825;26478.5;2.68409;0
20160324185846638_SVAKOV-R7_met.fits;3.13428;26500.5;7.37203;0.170667
20160324185758169_SVAKOV-R7_snap.fits;3.11313;26516.6;2.51905;0
20160324185938009_SVAKOV-R7_met.fits;2.54306;26506.3;6.21533;0.170667
20160324185858243_SVAKOV-R7_snap.fits;2.56438;26453.6;3.27402;0
20160324185958318_SVAKOV-R7_snap.fits;3.05159;26512.2;2.27958;0
